siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902547,00016,21390254700016,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,RUE,DES ECOLES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.019284,46.73422,0.93,street,Rue des Ecoles 39250 Gillois,39254_0015,G,RUE DES ECOLES,
263902546,00013,26390254600013,O,1983-03-01,NN,,,2016-07-23T12:18:58,true,5,MAIRIE,,,RUE,DES ECOLES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.019284,46.73422,0.93,street,Rue des Ecoles 39250 Gillois,39254_0015,G,RUE DES ECOLES,
293900783,00011,29390078300011,O,1984-10-01,NN,,,2011-05-06T15:33:18,true,3,MAIRIE,,,RUE,DES ECOLES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.019284,46.73422,0.93,street,Rue des Ecoles 39250 Gillois,39254_0015,G,RUE DES ECOLES,
293902540,00013,29390254000013,O,1983-08-10,NN,,,2015-05-03T03:25:29,true,3,MAIRIE,,,RUE,DES ECOLES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.019284,46.73422,0.93,street,Rue des Ecoles 39250 Gillois,39254_0015,G,RUE DES ECOLES,
306949017,00033,30694901700033,O,1991-01-01,NN,,,2006-11-27T10:07:31,true,3,CLOS SAVERY,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
343451712,00016,34345171200016,O,,NN,,,,true,1,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
350953550,00018,35095355000018,O,1989-06-01,01,2020,,2022-08-29T09:01:28,true,3,,535,,CHE,DE LA COMBE MARTIN,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.027927,46.739005,0.86,housenumber,535 Chemin de la Combe Martin 39250 Gillois,39254_mkf077_00535,G,535 CHEMIN DE LA COMBE MARTIN,
353757842,00011,35375784200011,O,1990-01-01,NN,,,2008-01-04T23:58:02,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387560675,00010,38756067500010,O,1992-06-01,01,2020,,2022-08-29T09:12:28,true,3,,3,,RTE,DE BIEF DES MAISONS,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.02378,46.731049,0.86,housenumber,3 Route de Bief des Maisons 39250 Gillois,39254_0002_00003,G,3 ROUTE DE BIEF DES MAISONS,
390214344,00017,39021434400017,O,,NN,,,,true,1,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
393252259,00014,39325225900014,O,1992-01-01,NN,,,2008-01-05T00:13:58,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398667345,00019,39866734500019,O,1975-06-15,NN,,,2013-10-07T10:33:53,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,,,,0,,,,,,
401066733,00015,40106673300015,O,1993-01-01,NN,,,2008-01-04T19:40:17,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401066832,00015,40106683200015,O,1993-01-01,NN,,,2013-06-07T08:39:37,true,4,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401170642,00011,40117064200011,O,1975-01-01,NN,,,,true,1,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402965354,00028,40296535400028,O,2000-10-01,,,1629ZA,2019-06-04T16:04:59,true,5,,455,,LD,GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,13.92Z,NAFRev2,N,6.012093,46.731192,0.85,housenumber,455 Route de Gilleret 39250 Gillois,39254_0030_00455,G,455 ROUTE DE GILLERET,
403632813,00024,40363281300024,O,2000-05-13,,,,2020-08-20T13:48:32,true,4,,9,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.20Z,NAFRev2,N,6.018609,46.734763,0.94,housenumber,9 Grande Rue 39250 Gillois,39254_0035_00009,G,9 GRANDE RUE,
404366007,00049,40436600700049,O,2014-01-01,,,,2021-02-23T11:28:44,true,1,,573,,RUE,DE GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,NC ARTISANAT,43.99C,NAFRev2,N,6.011493,46.732063,0.8,housenumber,573 Route de Gilleret 39250 Gillois,39254_0030_00573,G,573 ROUTE DE GILLERET,
404951303,00019,40495130300019,O,1996-01-01,01,2020,,2022-08-29T09:25:06,true,3,,6,,RUE,DES DOURAIZES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.021019,46.734663,0.7,housenumber,6 Route de Douraizes 39250 Gillois,39254_0010_00006,G,6 ROUTE DE DOURAIZES,
407689462,00015,40768946200015,O,1996-01-01,NN,,,2018-12-08T04:23:41,true,4,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409929874,00017,40992987400017,O,1982-12-31,NN,,,,true,1,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414594002,00027,41459400200027,O,1998-10-02,NN,,,2014-04-03T14:43:29,false,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
415395177,00017,41539517700017,O,1996-01-01,NN,,,2011-05-03T00:33:19,false,4,,,,RUE,DE LA CITADELLE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.01602,46.734479,0.94,street,Rue de la Citadelle 39250 Gillois,39254_0005,G,RUE DE LA CITADELLE,
417743747,00012,41774374700012,O,1998-01-01,NN,,,2020-07-22T09:44:00,true,7,GILLERET,342,,RTE,ROUTE DE GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03A,NAFRev2,N,6.013349,46.731245,0.84,housenumber,342 Route de Gilleret 39250 Gillois,39254_0030_00342,G,342 ROUTE DE GILLERET,
419598891,00010,41959889100010,O,1998-05-29,NN,,,2008-01-05T20:37:51,true,3,LE VILLAGE,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028866,46.731718,0.34,locality,Derriere le Mont 39250 Gillois,39254_B030,D,DERRIERE LE MONT,
421850215,00011,42185021500011,O,1998-09-01,,,,,true,1,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424517340,00016,42451734000016,O,1999-07-01,NN,,,2021-10-13T08:36:38,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428034185,00010,42803418500010,O,1993-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443050646,00019,44305064600019,O,2002-07-01,NN,,,2017-01-11T11:55:49,false,4,,14,,RTE,DES DOURAISES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,6.023198,46.734787,0.62,housenumber,14 Route de Douraizes 39250 Gillois,39254_0010_00014,G,14 ROUTE DE DOURAIZES,
443050646,00027,44305064600027,O,2017-01-01,01,2020,,2023-05-24T03:38:11,true,2,,12,,RTE,DES DOURAISES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,01.41Z,NAFRev2,O,6.022657,46.734733,0.62,housenumber,12 Route de Douraizes 39250 Gillois,39254_0010_00012,G,12 ROUTE DE DOURAIZES,
452458821,00017,45245882100017,O,2004-03-08,,,,2008-11-08T02:35:28,false,1,,,,GR,RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,,,,6.017893,46.734395,0.66,street,Grande Rue 39250 Gillois,39254_0035,G,GRANDE RUE,
452481971,00011,45248197100011,P,2004-03-08,NN,,,2006-11-25T19:04:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GILLOIS,,[ND],39254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-08,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
452526619,00013,45252661900013,P,2004-03-08,NN,,,2006-11-25T19:04:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GILLOIS,,[ND],39254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
453146862,00017,45314686200017,O,2003-01-01,NN,,,2016-01-12T00:25:19,true,3,,2,,RUE,DE LA VALLEE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.015636,46.734291,0.65,housenumber,2 Rue de la Citadelle 39250 Gillois,39254_0005_00002,G,2 RUE DE LA CITADELLE,
491878351,00015,49187835100015,O,2006-09-01,NN,,4332BA,2015-03-01T03:54:08,true,5,,,,GR,RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,43.32A,NAFRev2,N,6.017893,46.734395,0.66,street,Grande Rue 39250 Gillois,39254_0035,G,GRANDE RUE,
491900718,00025,49190071800025,O,2007-01-01,,,,2018-01-17T08:30:34,true,3,,,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.017893,46.734395,0.94,street,Grande Rue 39250 Gillois,39254_0035,G,GRANDE RUE,
504381583,00013,50438158300013,O,2008-06-01,,,4332AA,2021-04-16T08:49:44,true,3,,17,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MENUISERIE CHAUVIN,43.32A,NAFRev2,N,6.017315,46.734023,0.94,housenumber,17 Grande Rue 39250 Gillois,39254_0035_00017,G,17 GRANDE RUE,
515168623,00012,51516862300012,O,2009-07-01,,,,2009-09-30T16:00:44,true,1,,,,,MAIRIE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.62Z,NAFRev2,N,6.02378,46.731049,0.37,street,Route de Bief des Maisons 39250 Gillois,39254_0002,G,ROUTE DE BIEF DES MAISONS,
523505691,00015,52350569100015,O,2010-07-05,,,,2013-04-04T08:30:53,true,2,,,,RUE,DE LA CITADELLE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,6.01602,46.734479,0.94,street,Rue de la Citadelle 39250 Gillois,39254_0005,G,RUE DE LA CITADELLE,
625870688,00011,62587068800011,O,,NN,,,,true,1,,,,LD,LES DORAIZES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
778387498,00018,77838749800018,O,1938-06-01,02,2020,,2023-04-25T08:44:13,true,4,FROMAGERIE,,,,A LA FROMAGERIE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.1193666,46.1041872,0.78,poi.alpine_hut,Gîte d'étape La Fromagerie (Refuge) Beaumont,https://osm.org/way/78486376,G,,
778387514,00012,77838751400012,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
810468322,00013,81046832200013,O,2015-04-01,,,1624ZA,2017-07-18T04:24:58,true,1,,342,,RTE,GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,16.24Z,NAFRev2,N,6.013349,46.731245,0.83,housenumber,342 Route de Gilleret 39250 Gillois,39254_0030_00342,G,342 ROUTE DE GILLERET,
812096196,00017,81209619600017,O,2014-06-01,,,,2015-06-19T08:07:50,true,1,,2,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,6.019836,46.735073,0.94,housenumber,2 Grande Rue 39250 Gillois,39254_0035_00002,G,2 GRANDE RUE,
819890260,00014,81989026000014,O,2015-01-01,,,,2016-04-26T04:09:24,true,1,COMBE AUX FONCENIERS,,,,,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.028672,46.738777,0.3,locality,Combe Martin 39250 Gillois,39254_B023,D,COMBE MARTIN,
828830687,00012,82883068700012,O,2017-04-01,,,,2017-05-05T14:49:46,true,1,,7,,RUE,DU QUARTIER LATIN,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,6.018013,46.733396,0.94,housenumber,7 Rue du Quartier Latin 39250 Gillois,39254_0040_00007,G,7 RUE DU QUARTIER LATIN,
828975532,00031,82897553200031,P,2021-03-01,,,,2021-07-26T07:20:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GILLOIS,,[ND],39254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
831414610,00012,83141461000012,O,2017-09-01,,,,2018-11-15T04:06:35,true,2,,7,B,RTE,DE NOZEROY,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,6.022657,46.734733,0.34,street,Route de Douraizes 39250 Gillois,39254_0010,G,ROUTE DE DOURAIZES,
835100421,00014,83510042100014,O,2018-01-08,,,,2018-07-19T14:41:18,true,1,,3,,RUE,DE L EGLISE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,96.09Z,NAFRev2,N,6.018064,46.734914,0.93,housenumber,3 Rue de l'Eglise 39250 Gillois,39254_0020_00003,G,3 RUE DE L EGLISE,
835100421,00022,83510042100022,O,2020-01-01,,,,2021-04-07T10:04:08,false,1,,3,,RUE,DE L'EGLISE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2020-01-01,A,JURASSIC'BULL'S,,,,01.49Z,NAFRev2,N,6.018064,46.734914,0.93,housenumber,3 Rue de l'Eglise 39250 Gillois,39254_0020_00003,G,3 RUE DE L EGLISE,
840769582,00015,84076958200015,O,2018-07-22,,,,2022-05-18T08:57:30,true,1,,15,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,,90.01Z,NAFRev2,O,6.017588,46.734114,0.94,housenumber,15 Grande Rue 39250 Gillois,39254_0035_00015,G,15 GRANDE RUE,
843831579,00019,84383157900019,O,2018-10-01,,,,2023-05-30T11:44:33,true,3,,7,,RUE,DU QUARTIER LATIN,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,96.09Z,NAFRev2,N,6.018013,46.733396,0.94,housenumber,7 Rue du Quartier Latin 39250 Gillois,39254_0040_00007,G,7 RUE DU QUARTIER LATIN,
884034679,00016,88403467900016,O,2019-08-27,,,,2023-04-12T21:27:51,true,2,,620,,RTE,DE GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,6.011032,46.732412,0.85,housenumber,620 Route de Gilleret 39250 Gillois,39254_0030_00620,G,620 ROUTE DE GILLERET,
889863924,00011,88986392400011,O,2020-10-01,,,1419ZA,2022-03-02T04:26:14,true,1,,12,,RTE,DES DOURAIZES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PASSIONNEMENT BEBE,14.19Z,NAFRev2,N,6.022657,46.734733,0.75,housenumber,12 Route de Douraizes 39250 Gillois,39254_0010_00012,G,12 ROUTE DE DOURAIZES,
901239517,00013,90123951700013,O,2021-04-12,,,1103ZZ,2021-07-08T10:55:20,true,1,,15,,,GRANDE RUE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2021-04-12,A,AUTOUR D'UNE PINTE,,,AUTOUR D'UNE PINTE,11.03Z,NAFRev2,N,6.017588,46.734114,0.94,housenumber,15 Grande Rue 39250 Gillois,39254_0035_00015,G,15 GRANDE RUE,
903588713,00011,90358871300011,O,2021-08-20,,,,2021-09-28T10:22:31,true,1,MAIRIE,3,,RUE,DES ECOLES,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,94.99Z,NAFRev2,N,6.019728,46.734194,0.93,housenumber,3 Rue des Ecoles 39250 Gillois,39254_0015_00003,G,3 RUE DES ECOLES,
919386995,00014,91938699500014,O,2022-10-01,,,1624ZA,2022-09-20T10:08:11,true,1,,253,,RTE,DE GILLERET,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,16.24Z,NAFRev2,N,6.014378,46.731527,0.85,housenumber,253 Route de Gilleret 39250 Gillois,39254_0030_00253,G,253 ROUTE DE GILLERET,
949668750,00019,94966875000019,O,2022-04-12,,,,2023-04-01T15:36:02,true,1,,535,,CHE,DE LA COMBE MARTIN,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,6.027927,46.739005,0.86,housenumber,535 Chemin de la Combe Martin 39250 Gillois,39254_mkf077_00535,G,535 CHEMIN DE LA COMBE MARTIN,
952328094,00018,95232809400018,O,2023-05-02,,,,2023-07-01T13:06:27,true,1,,9,,RUE,DE LA CITADELLE,39250,GILLOIS,,,39254,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,2L TERRASSEMENT,43.12A,NAFRev2,N,6.015902,46.734475,0.94,housenumber,9 Rue de la Citadelle 39250 Gillois,39254_0005_00009,G,9 RUE DE LA CITADELLE,
