id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831186,2021-11-05,000001,Vente,186.6,,,L OUCHE D ETE,H580,49120,49092,Chemillé-en-Anjou,49,,,490921690A0761,,,,,,,,,,,,,0,,,,,VI,vignes,,,622,-0.745871,47.310979
2021-831187,2021-11-05,000001,Vente,158.7,,,L OUCHE D ETE,H580,49120,49092,Chemillé-en-Anjou,49,,,490921690A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,529,-0.74628,47.311011
2021-831214,2021-10-11,000001,Adjudication,45100,,,LE PETIT BOURG,B755,49120,49092,Chemillé-en-Anjou,49,,,49092000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,-0.723616,47.220795
2021-831214,2021-10-11,000001,Adjudication,45100,,,LE PETIT BOURG,B755,49120,49092,Chemillé-en-Anjou,49,,,49092000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-0.723548,47.220912
2021-831214,2021-10-11,000001,Adjudication,45100,3,,RUE DE LA COMBRIOU,0340,49120,49092,Chemillé-en-Anjou,49,,,49092000AC0128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,64,-0.723174,47.220579
2021-831229,2021-07-29,000002,Vente,110000,,,LE PETIT VIGNEAU,G429,49670,49092,Chemillé-en-Anjou,49,,,490921530E0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,-0.613336,47.196309
2021-831229,2021-07-29,000002,Vente,110000,2,,LE PETIT VIGNEAU,G429,49670,49092,Chemillé-en-Anjou,49,,,490921530E0677,,,,,,,,,,,,,0,,,,,S,sols,,,529,-0.613252,47.196428
2021-831264,2021-01-07,000001,Vente,74000,11,,RUE CHARLES PRIEUR (VALANJOU),1916,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0285,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,368,-0.594196,47.211306
2021-831264,2021-01-07,000001,Vente,74000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0957,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.594482,47.211218
2021-831265,2021-01-07,000002,Vente,1000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0959,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.594185,47.211165
2021-831266,2021-01-07,000003,Vente,300,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0953,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.594301,47.211226
2021-831428,2021-01-21,000001,Vente,80000,29,,RUE DU DR LAULAIGNE,1919,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0060,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,126,-0.594789,47.213516
2021-831428,2021-01-21,000001,Vente,80000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0550,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.594713,47.213589
2021-831463,2021-01-27,000002,Vente,122500,4,,RUE DE JOUE,1932,49670,49092,Chemillé-en-Anjou,49,,,490921640C1412,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,-0.581227,47.237107
2021-831594,2021-01-21,000001,Vente,77000,6,,RUE DU LEVANT,1933,49670,49092,Chemillé-en-Anjou,49,,,490921530A0902,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,415,-0.593805,47.215759
2021-831595,2021-02-17,000001,Vente,77000,,,LE PELICAN (GONNORD),G371,49670,49092,Chemillé-en-Anjou,49,,,490921530A0904,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.593386,47.215232
2021-831622,2021-02-08,000001,Vente,184000,5011,,LE LEVROULT,G205,49670,49092,Chemillé-en-Anjou,49,,,490921640A0657,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1042,-0.621596,47.243564
2021-831622,2021-02-08,000001,Vente,184000,,,LE LEVROULT,G205,49670,49092,Chemillé-en-Anjou,49,,,490921640A0659,,,,,,,,,,,,,0,,,,,S,sols,,,759,-0.62184,47.243361
2021-831622,2021-02-08,000001,Vente,184000,,,LE BOIS,F572,49670,49092,Chemillé-en-Anjou,49,,,490921640A0665,,,,,,,,,,,,,0,,,,,T,terres,,,583,-0.621615,47.243714
2021-831622,2021-02-08,000001,Vente,184000,,,LE BOIS,F572,49670,49092,Chemillé-en-Anjou,49,,,490921640A0666,,,,,,,,,,,,,0,,,,,T,terres,,,3185,-0.622071,47.243184
2021-831622,2021-02-08,000001,Vente,184000,,,LE BOIS,F572,49670,49092,Chemillé-en-Anjou,49,,,490921640A0690,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.621447,47.243844
2021-831622,2021-02-08,000001,Vente,184000,,,LE LEVROUT,H077,49670,49092,Chemillé-en-Anjou,49,,,49092164ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.621861,47.243712
2021-831622,2021-02-08,000001,Vente,184000,,,LE LEVROUT,H077,49670,49092,Chemillé-en-Anjou,49,,,49092164ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,5042,-0.622069,47.243866
2021-831622,2021-02-08,000001,Vente,184000,,,LE LEVROUT,H077,49670,49092,Chemillé-en-Anjou,49,,,49092164ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-0.621451,47.244062
2021-831726,2021-02-11,000001,Vente,34899.44,,,LES CARRES,F628,49670,49092,Chemillé-en-Anjou,49,,,490921640D1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.616283,47.219218
2021-831795,2021-03-12,000001,Vente,77000,39,,RUE DE LA SAYETTE,1952,49670,49092,Chemillé-en-Anjou,49,,,490921640D0305,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,180,-0.611847,47.217909
2021-831795,2021-03-12,000001,Vente,77000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,490921640D0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,-0.611859,47.217716
2021-831795,2021-03-12,000001,Vente,77000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,490921640D0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,-0.611701,47.217797
2021-831795,2021-03-12,000001,Vente,77000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,490921640D1675,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.611574,47.217922
2021-831823,2021-03-08,000001,Vente,2500,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,490921640D0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,-0.611073,47.217098
2021-831842,2021-03-16,000002,Vente,200000,,,LA JAUNERIE,D729,49750,49092,Chemillé-en-Anjou,49,,,490920710B0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6950,-0.642045,47.278244
2021-831842,2021-03-16,000002,Vente,200000,,,LES GRENOUILLETTES,D680,49750,49092,Chemillé-en-Anjou,49,,,490920710B0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7040,-0.642196,47.271872
2021-831842,2021-03-16,000002,Vente,200000,,,LES GRENOUILLETTES,D680,49750,49092,Chemillé-en-Anjou,49,,,490920710B0158,,,,,,,,,,,,,0,,,,,L,landes,,,19701,-0.641016,47.27243
2021-831842,2021-03-16,000002,Vente,200000,,,LES GRENOUILLETTES,D680,49750,49092,Chemillé-en-Anjou,49,,,490920710B0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61020,-0.638972,47.273309
2021-831842,2021-03-16,000002,Vente,200000,,,LES GRENOUILLETTES,D680,49750,49092,Chemillé-en-Anjou,49,,,490920710B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.637931,47.274179
2021-831842,2021-03-16,000002,Vente,200000,,,LE PRE DE LA BORDERIE,E126,49750,49092,Chemillé-en-Anjou,49,,,490920710B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1985,-0.637061,47.274534
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0163,,,,,,,,,,,,,0,,,,,L,landes,,,4925,-0.637888,47.274871
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24680,-0.639176,47.275066
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DU GUE,D475,49750,49092,Chemillé-en-Anjou,49,,,490920710B0177,,,,,,,,,,,,,0,,,,,L,landes,,,12531,-0.643007,47.275343
2021-831842,2021-03-16,000002,Vente,200000,,,LE PRE DE LA CHAUSSEE,E132,49750,49092,Chemillé-en-Anjou,49,,,490920710B0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2770,-0.643637,47.275575
2021-831842,2021-03-16,000002,Vente,200000,,,LA JAUNERIE,D729,49750,49092,Chemillé-en-Anjou,49,,,490920710B0855,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5828,-0.640022,47.276371
2021-831842,2021-03-16,000002,Vente,200000,,,PRE DES GRENOUILLERES,E196,49750,49092,Chemillé-en-Anjou,49,,,490920710B0856,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7203,-0.642312,47.273539
2021-831842,2021-03-16,000002,Vente,200000,,,PRE DES GRENOUILLERES,E196,49750,49092,Chemillé-en-Anjou,49,,,490920710B0857,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6697,-0.638445,47.274236
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0858,,,,,,,,,,,,,0,,,,,L,landes,,,9421,-0.642089,47.273679
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0859,,,,,,,,,,,,,0,,,,,P,prés,,,6252,-0.639352,47.274211
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0860,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13446,-0.641725,47.273969
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DES GRENOUILLER,D473,49750,49092,Chemillé-en-Anjou,49,,,490920710B0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11954,-0.640792,47.274509
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DU GUE,D475,49750,49092,Chemillé-en-Anjou,49,,,490920710B0862,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3875,-0.642112,47.275706
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DU GUE,D475,49750,49092,Chemillé-en-Anjou,49,,,490920710B0863,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18208,-0.640869,47.275885
2021-831842,2021-03-16,000002,Vente,200000,,,LE COTEAU DU GUE,D475,49750,49092,Chemillé-en-Anjou,49,,,490920710B0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1057,-0.640289,47.275602
2021-831842,2021-03-16,000002,Vente,200000,,,LA COULEE,D483,49750,49092,Chemillé-en-Anjou,49,,,490920710D0075,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.646165,47.27677
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU MILIEU,E341,49750,49092,Chemillé-en-Anjou,49,,,490920710D0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20415,-0.646091,47.276109
2021-831842,2021-03-16,000002,Vente,200000,,,LE GRAND PRE (CHANZEAUX),D606,49750,49092,Chemillé-en-Anjou,49,,,490920710D0083,,,,,,,,,,,,,0,,,,,P,prés,,,9790,-0.643685,47.274897
2021-831842,2021-03-16,000002,Vente,200000,,,PRE MILAN,E260,49750,49092,Chemillé-en-Anjou,49,,,490920710D1144,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,132,-0.649615,47.277656
2021-831842,2021-03-16,000002,Vente,200000,,,PRE MILAN,E260,49750,49092,Chemillé-en-Anjou,49,,,490920710D1145,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2098,-0.647764,47.277509
2021-831842,2021-03-16,000002,Vente,200000,,,PRE MILAN,E260,49750,49092,Chemillé-en-Anjou,49,,,490920710D1145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1176,-0.647764,47.277509
2021-831842,2021-03-16,000002,Vente,200000,,,PRE MILAN,E260,49750,49092,Chemillé-en-Anjou,49,,,490920710D1145,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,729,-0.647764,47.277509
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU PRE,E345,49750,49092,Chemillé-en-Anjou,49,,,490920710D1146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,681,-0.648981,47.277332
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU PRE,E345,49750,49092,Chemillé-en-Anjou,49,,,490920710D1147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,-0.647461,47.277522
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU PRE,E345,49750,49092,Chemillé-en-Anjou,49,,,490920710D1148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1504,-0.646825,47.27753
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU PRE,E345,49750,49092,Chemillé-en-Anjou,49,,,490920710D1149,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7159,-0.647621,47.277237
2021-831842,2021-03-16,000002,Vente,200000,,,LA VARADE DU PRE,E345,49750,49092,Chemillé-en-Anjou,49,,,490920710D1149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18316,-0.647621,47.277237
2021-831842,2021-03-16,000002,Vente,200000,,,LE GUE,D682,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0002,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.643815,47.278713
2021-831842,2021-03-16,000002,Vente,200000,,,LE CLOS DU GUE,D449,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21617,-0.641893,47.277332
2021-831842,2021-03-16,000002,Vente,200000,,,LE CLOS DU GUE,D449,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0021,,,,,,,,,,,,,0,,,,,L,landes,,,7570,-0.643154,47.277994
2021-831842,2021-03-16,000002,Vente,200000,,,LE CLOS DU GUE,D449,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5633,-0.643154,47.277994
2021-831842,2021-03-16,000002,Vente,200000,,,LE CLOS DU GUE,D449,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4835,-0.643154,47.277994
2021-831842,2021-03-16,000002,Vente,200000,,,LE GUE,D682,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10953,-0.644066,47.277406
2021-831842,2021-03-16,000002,Vente,200000,,,LE GUE,D682,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6671,-0.643122,47.279279
2021-831842,2021-03-16,000002,Vente,200000,,,LE GUE,D682,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1228,-0.644422,47.278721
2021-831842,2021-03-16,000002,Vente,200000,,,LE GUE,D682,49750,49092,Chemillé-en-Anjou,49,,,49092071YA0029,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.644814,47.278483
2021-831887,2021-03-09,000001,Vente,27901,,,LES ECOTAIS,D525,49750,49092,Chemillé-en-Anjou,49,,,49092071ZL0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,-0.612105,47.285446
2021-831887,2021-03-09,000001,Vente,27901,,,LES ECOTAIS,D525,49750,49092,Chemillé-en-Anjou,49,,,49092071ZL0165,,,,,,,,,,,,,0,,,,,T,terres,,,1227,-0.612984,47.285617
2021-831923,2021-03-16,000001,Vente,882.6,,,PETITE PIECE,G483,49670,49092,Chemillé-en-Anjou,49,,,490921640D0840,,,,,,,,,,,,,0,,,,,VI,vignes,,,2942,-0.619907,47.217926
2021-831924,2021-03-17,000001,Vente,242000,,,LA BELTIERE,D255,49750,49092,Chemillé-en-Anjou,49,,,49092071YE0097,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.640178,47.258122
2021-831924,2021-03-17,000001,Vente,242000,5434,,LA BELTIERE,D255,49750,49092,Chemillé-en-Anjou,49,,,49092071YE0098,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1255,-0.639716,47.258109
2021-831924,2021-03-17,000001,Vente,242000,5434,,LA BELTIERE,D255,49750,49092,Chemillé-en-Anjou,49,,,49092071YE0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1089,-0.639716,47.258109
2021-831924,2021-03-17,000001,Vente,242000,,,LA BELTIERE,D255,49750,49092,Chemillé-en-Anjou,49,,,49092071YE0115,,,,,,,,,,,,,0,,,,,T,terres,,,4658,-0.639447,47.257531
2021-832072,2021-03-24,000001,Vente,226400,,,RUE DE LA SCIERIE,1846,49750,49092,Chemillé-en-Anjou,49,,,49092071AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.643882,47.262964
2021-832072,2021-03-24,000001,Vente,226400,14,,RUE BEL AIR (CHANZEAUX),1824,49750,49092,Chemillé-en-Anjou,49,,,49092071AB0095,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,557,-0.64383,47.263146
2021-832076,2021-03-30,000001,Vente,3700,,,LES FRENELLES,F925,49670,49092,Chemillé-en-Anjou,49,,,490921640C0494,,,,,,,,,,,,,0,,,,,T,terres,,,9278,-0.578245,47.230228
2021-832076,2021-03-30,000001,Vente,3700,,,PRE DES FRENELLES,G779,49670,49092,Chemillé-en-Anjou,49,,,490921640C0498,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.580186,47.228701
2021-832077,2021-03-24,000001,Vente,600,,,LE GRAND PRE DES RIVIERES,D610,49750,49092,Chemillé-en-Anjou,49,,,490920710B0796,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-0.642364,47.267065
2021-832104,2021-04-07,000001,Vente,66000,2,,RUE DE LA SAYETTE,1952,49670,49092,Chemillé-en-Anjou,49,,,490921640D0193,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,216,-0.606838,47.21689
2021-832104,2021-04-07,000001,Vente,66000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,490921640D0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,-0.607082,47.216667
2021-832164,2021-03-26,000001,Vente,186200,,,PETITES BONNES VILLES,G506,49670,49092,Chemillé-en-Anjou,49,,,490921530G0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,-0.668259,47.215984
2021-832164,2021-03-26,000001,Vente,186200,4,,PETITES BONNES VILLES,G506,49670,49092,Chemillé-en-Anjou,49,,,490921530G0649,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,723,-0.668456,47.2159
2021-832164,2021-03-26,000001,Vente,186200,4,,PETITES BONNES VILLES,G506,49670,49092,Chemillé-en-Anjou,49,,,490921530G0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.668456,47.2159
2021-832164,2021-03-26,000001,Vente,186200,4,,PETITES BONNES VILLES,G506,49670,49092,Chemillé-en-Anjou,49,,,490921530G0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.668456,47.2159
2021-832164,2021-03-26,000001,Vente,186200,,,LE VERGER DE VALANJOU,H008,49670,49092,Chemillé-en-Anjou,49,,,490921530G0651,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.668591,47.215934
2021-832164,2021-03-26,000001,Vente,186200,,,LE VERGER DE VALANJOU,H008,49670,49092,Chemillé-en-Anjou,49,,,490921530G0652,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.668429,47.216029
2021-832164,2021-03-26,000001,Vente,186200,,,LE VERGER DE VALANJOU,H008,49670,49092,Chemillé-en-Anjou,49,,,490921530G0653,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.668248,47.216092
2021-832166,2021-03-30,000001,Vente,99000,12,,RUE DE LA SAYETTE,1952,49670,49092,Chemillé-en-Anjou,49,,,490921640D0185,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,365,-0.607861,47.21698
2021-832186,2021-04-22,000001,Vente,52000,,,CHAMP DE PITIE,F695,49670,49092,Chemillé-en-Anjou,49,,,490921640D1227,,,,,,,,,,,,,0,,,,,T,terres,,,2662,-0.600439,47.219107
2021-832343,2021-04-16,000001,Vente,36600,,,CHAMP DE LA FONTAINE,F681,49670,49092,Chemillé-en-Anjou,49,,,490921640B0176,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-0.59522,47.249696
2021-832343,2021-04-16,000001,Vente,36600,,,L OUCHE,G292,49670,49092,Chemillé-en-Anjou,49,,,490921640B0177,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-0.596801,47.249491
2021-832343,2021-04-16,000001,Vente,36600,,,L AUBINIERE DE VALANJOU,F498,49670,49092,Chemillé-en-Anjou,49,,,490921640B0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,-0.597406,47.249267
2021-832343,2021-04-16,000001,Vente,36600,,,LE GRAND PATY,G005,49670,49092,Chemillé-en-Anjou,49,,,490921640B0183,,,,,,,,,,,,,0,,,,,T,terres,,,29495,-0.599226,47.248395
2021-832343,2021-04-16,000001,Vente,36600,,,LE GRAND PATIS,G003,49670,49092,Chemillé-en-Anjou,49,,,490921640B0185,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-0.599539,47.246821
2021-832343,2021-04-16,000001,Vente,36600,,,PETIT PRE,G418,49670,49092,Chemillé-en-Anjou,49,,,490921640B0189,,,,,,,,,,,,,0,,,,,P,prés,,,9533,-0.595937,47.249103
2021-832343,2021-04-16,000001,Vente,36600,,,LA VARENNE (VALANJOU),G974,49670,49092,Chemillé-en-Anjou,49,,,490921640B0190,,,,,,,,,,,,,0,,,,,T,terres,,,25722,-0.593724,47.248794
2021-832343,2021-04-16,000001,Vente,36600,,,LA VARENNE (VALANJOU),G974,49670,49092,Chemillé-en-Anjou,49,,,490921640B0191,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.59475,47.248231
2021-832343,2021-04-16,000001,Vente,36600,,,LA GRANDE BARRIERE,G018,49670,49092,Chemillé-en-Anjou,49,,,490921640B0368,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.597523,47.248712
2021-832343,2021-04-16,000001,Vente,36600,,,LA GRANDE BARRIERE,G018,49670,49092,Chemillé-en-Anjou,49,,,490921640B0371,,,,,,,,,,,,,0,,,,,T,terres,,,5484,-0.59637,47.248802
2021-832343,2021-04-16,000001,Vente,36600,,,PRE DES RIVIERES,G792,49670,49092,Chemillé-en-Anjou,49,,,490921640B0373,,,,,,,,,,,,,0,,,,,P,prés,,,5733,-0.592303,47.248341
2021-832343,2021-04-16,000001,Vente,36600,,,LA BASSE CROIX,F530,49670,49092,Chemillé-en-Anjou,49,,,49092164ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,21888,-0.600747,47.251585
2021-832343,2021-04-16,000001,Vente,36600,,,LE GRAND PRE,G009,49670,49092,Chemillé-en-Anjou,49,,,49092164ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,22102,-0.59769,47.250586
2021-832343,2021-04-16,000001,Vente,36600,,,LE GRAND PRE,G009,49670,49092,Chemillé-en-Anjou,49,,,49092164ZH0010,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,-0.59769,47.250586
2021-832361,2021-04-14,000001,Vente,110000,2,,RUE DU VIEUX CHATEAU,1956,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,79,-0.594326,47.212889
2021-832361,2021-04-14,000001,Vente,110000,2,,RUE DU VIEUX CHATEAU,1956,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0401,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,79,-0.594326,47.212889
2021-832361,2021-04-14,000001,Vente,110000,,,LE BOURG (VALANJOU),F595,49670,49092,Chemillé-en-Anjou,49,,,49092153AB0950,,1,,,,,,,,,,,0,,,,,,,,,,-0.594389,47.212882
2021-832362,2021-04-16,000001,Vente,5991,,,LA CESBRONNETTE,D325,49750,49092,Chemillé-en-Anjou,49,,,49092071ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.695297,47.274402
2021-832362,2021-04-16,000001,Vente,5991,,,LA CESBRONNETTE,D325,49750,49092,Chemillé-en-Anjou,49,,,49092071ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,26777,-0.690745,47.274791
2021-832465,2021-05-12,000001,Vente,8564,,,MOULIN TOMBE,G268,49670,49092,Chemillé-en-Anjou,49,,,490921640D0006,,,,,,,,,,,,,0,,,,,T,terres,,,8055,-0.613207,47.222166
2021-832465,2021-05-12,000001,Vente,8564,,,BAS CHAMP AURELIN,F504,49670,49092,Chemillé-en-Anjou,49,,,490921640D0015,,,,,,,,,,,,,0,,,,,T,terres,,,23545,-0.612402,47.220454
2021-832512,2021-04-28,000001,Vente,7763.42,,,LA CHAINTRE,F637,49670,49092,Chemillé-en-Anjou,49,,,490921530C0078,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-0.57443,47.200255
2021-832512,2021-04-28,000001,Vente,7763.42,,,LA CHAINTRE,F637,49670,49092,Chemillé-en-Anjou,49,,,490921530C0078,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.57443,47.200255
2021-832512,2021-04-28,000001,Vente,7763.42,,,LA FROMAGERE,F935,49670,49092,Chemillé-en-Anjou,49,,,490921530C0089,,,,,,,,,,,,,0,,,,,T,terres,,,2791,-0.574675,47.199545
2021-832512,2021-04-28,000001,Vente,7763.42,,,LA FROMAGERE,F935,49670,49092,Chemillé-en-Anjou,49,,,490921530C0418,,,,,,,,,,,,,0,,,,,T,terres,,,2338,-0.573519,47.199322
2021-832512,2021-04-28,000001,Vente,7763.42,,,PRE DE LA TRAPPE,G747,49670,49092,Chemillé-en-Anjou,49,,,490921530C0419,,,,,,,,,,,,,0,,,,,P,prés,,,7886,-0.573432,47.200112
2021-832512,2021-04-28,000001,Vente,7763.42,,,PIECE DU BOIS,G604,49670,49092,Chemillé-en-Anjou,49,,,490921530C0422,,,,,,,,,,,,,0,,,,,T,terres,,,5439,-0.570882,47.194874
2021-832513,2021-04-28,000001,Vente,7125.17,,,PIECE DU BOIS,G604,49670,49092,Chemillé-en-Anjou,49,,,490921530C0423,,,,,,,,,,,,,0,,,,,T,terres,,,1818,-0.571824,47.194812
2021-832513,2021-04-28,000001,Vente,7125.17,,,LA CROIX MENARD,F861,49670,49092,Chemillé-en-Anjou,49,,,490921530D0316,,,,,,,,,,,,,0,,,,,T,terres,,,1681,,
2021-832513,2021-04-28,000001,Vente,7125.17,,,LA CROIX MENARD,F861,49670,49092,Chemillé-en-Anjou,49,,,490921530D0317,,,,,,,,,,,,,0,,,,,T,terres,,,8151,,
2021-832513,2021-04-28,000001,Vente,7125.17,,,LE CORAIL,F832,49670,49092,Chemillé-en-Anjou,49,,,490921530D0332,,,,,,,,,,,,,0,,,,,T,terres,,,8112,,
2021-832513,2021-04-28,000001,Vente,7125.17,,,LE CORAIL,F832,49670,49092,Chemillé-en-Anjou,49,,,490921530D0335,,,,,,,,,,,,,0,,,,,T,terres,,,11217,-0.585715,47.180829
2021-832525,2021-05-17,000001,Vente,126000,1,,RUE DE L ABBE THIERRY,1910,49670,49092,Chemillé-en-Anjou,49,,,490921640C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.580259,47.237476
2021-832525,2021-05-17,000001,Vente,126000,1,,RUE DE L ABBE THIERRY,1910,49670,49092,Chemillé-en-Anjou,49,,,490921640C0164,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,645,-0.580259,47.237476
2021-832534,2021-05-04,000002,Echange,770,,,CLOS DU PRESSOIR,F821,49670,49092,Chemillé-en-Anjou,49,,,490921530B0576,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.557293,47.217987
2021-832534,2021-05-04,000002,Echange,770,,,CLOS DU PRESSOIR,F821,49670,49092,Chemillé-en-Anjou,49,,,490921530B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1462,-0.557241,47.217818
2021-832534,2021-05-04,000002,Echange,770,,,CLOS DU PRESSOIR,F821,49670,49092,Chemillé-en-Anjou,49,,,490921530B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.557349,47.217454
2021-832534,2021-05-04,000002,Echange,770,,,CLOS DU PRESSOIR,F821,49670,49092,Chemillé-en-Anjou,49,,,490921530B0584,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.557275,47.216987
2021-832535,2021-05-04,000003,Echange,4520,,,LA CIBAUDIERE,F818,49670,49092,Chemillé-en-Anjou,49,,,490921530A0240,,,,,,,,,,,,,0,,,,,T,terres,,,11793,-0.559851,47.219513