siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072708761,00050,07270876100050,O,2007-02-01,,,,2010-04-27T16:28:10,false,3,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
072708761,00076,07270876100076,O,2018-04-01,,,,2019-04-29T07:49:13,false,2,,,,LD,GALITELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2018-09-30,F,DIVA,,,,47.71Z,NAFRev2,N,8.942853,42.620935,0.95,street,Galitello 20220 Monticello,2B168_3sbelm,G,GALITELLO,
200020162,00018,20002016200018,O,2009-03-17,03,2019,,2021-10-27T08:05:28,true,2,,,,,MAIRIE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.11Z,NAFRev2,O,8.954761,42.616648,0.91,locality,Place de la Mairie 20220 Monticello,2B168_0259,G,PLACE DE LA MAIRIE,
212001689,00018,21200168900018,O,1983-03-01,12,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.954509,42.629859,0.34,locality,Residence Villa Mandria 20220 Monticello,2B168_A270,D,RESIDENCE VILLA MANDRIA,
212001689,00026,21200168900026,O,1983-12-21,11,2019,,2021-10-27T08:07:11,false,4,,,,PL,DE LA MAIRIE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.954761,42.616648,0.83,locality,Place de la Mairie 20220 Monticello,2B168_0259,G,PLACE DE LA MAIRIE,
212001689,00034,21200168900034,O,2002-12-25,NN,,,2008-01-04T18:27:42,false,2,,,,,MAIRIE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,8.954761,42.616648,0.91,locality,Place de la Mairie 20220 Monticello,2B168_0259,G,PLACE DE LA MAIRIE,
252020144,00017,25202014400017,O,1986-02-04,NN,,,2010-09-28T14:50:33,true,2,,,,,HOTEL DE VILLE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,8.954509,42.629859,0.34,locality,Residence Villa Mandria 20220 Monticello,2B168_A270,G,RESIDENCE VILLA MANDRIA,
262020506,00016,26202050600016,O,1997-01-01,NN,,,2022-05-13T08:40:17,true,4,,,,,MAIRIE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2017-06-01,A,CCAS,,,,88.99B,NAFRev2,O,8.954761,42.616648,0.91,locality,Place de la Mairie 20220 Monticello,2B168_0259,G,PLACE DE LA MAIRIE,
300639911,00035,30063991100035,O,,NN,,,,true,1,,,,LOT,LA BOLLACCIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,45.2V,NAF1993,N,8.947953,42.629016,0.61,street,Bollaccia 20220 Monticello,2B168_f7zt6q,G,BOLLACCIA,
300639945,00025,30063994500025,O,,NN,,,,true,1,,,,LOT,ORABONA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,45.2V,NAF1993,N,8.958499,42.634673,0.85,street,Lotissement Orabona 20220 Monticello,2B168_A262,G,LOTISSEMENT ORABONA,
302243753,00035,30224375300035,O,2012-06-01,,,,2012-09-05T04:54:03,true,2,VILLA MINERA,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2012-08-31,F,AQUA GLISS,,,,93.29Z,NAFRev2,N,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
302791579,00014,30279157900014,O,1985-02-01,NN,,,2012-07-28T09:56:01,true,4,LD PIGNA,,,RTE,SANTA REPARATA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.9463,42.623877,0.35,street,Lotissement Santa Maria 20220 Monticello,2B168_A264,G,LOTISSEMENT SANTA MARIA,
304156680,00015,30415668000015,O,1900-01-01,NN,,,2011-04-28T00:11:31,false,2,,32,,AV,PAUL DOUMER,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.08,NAP,N,5.1330024,48.1264562,0.78,poi,Avenue Paul Doumer (Pont) Chaumont,https://osm.org/way/84506364,G,,
305202467,00026,30520246700026,O,2020-04-01,,,,2021-04-24T12:40:58,true,1,,16,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,8.954562,42.630126,0.75,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
306754383,00033,30675438300033,O,,NN,,,,true,1,,,,,LD A CROCE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,15.8D,NAF1993,N,8.956576,42.617379,0.46,street,Residence à Chiosella 20220 Monticello,2B168_A220,G,RESIDENCE A CHIOSELLA,
307441428,00017,30744142800017,O,,NN,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,62.43,NAP,N,,,0,,,,,,
307612887,00033,30761288700033,O,2015-07-30,,,,2015-09-30T11:28:10,true,2,,,,CHE,ORTALE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,47.78A,NAFRev2,N,8.960647,42.615222,0.76,street,Chemin de l’Ortale 20220 Monticello,2B168_2wvtz6,G,CHEMIN DE L ORTALE,
308889617,00012,30888961700012,O,,NN,,,,true,1,,,,RTE,DE MONTICELLO LA BERGERIE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,8.954761,42.616648,0.56,locality,Place de la Mairie 20220 Monticello,2B168_0259,G,PLACE DE LA MAIRIE,
309166866,00025,30916686600025,O,1983-04-01,NN,,,2014-07-08T00:14:19,true,4,,,,RTE,DE SANTA REPARATA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,49.32Z,NAFRev2,N,8.944104,42.614082,0.31,locality,Santa Suzzana 20220 Monticello,2B168_B203,G,SANTA SUZZANA,
312323413,00012,31232341300012,O,,NN,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,62.46,NAP,N,,,0,,,,,,
313595100,00030,31359510000030,O,1993-01-20,NN,,,2019-10-18T03:58:32,true,4,,,,RTE,DE SANTA REPARATA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,8.944104,42.614082,0.31,locality,Santa Suzzana 20220 Monticello,2B168_B203,G,SANTA SUZZANA,
313854366,00041,31385436600041,O,2015-07-18,,,,2021-02-23T10:40:20,true,1,,8,,,ALLEE CARALIVU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,90.03A,NAFRev2,N,8.958752,42.633179,0.57,street,Lotissement Caralivu 20220 Monticello,2B168_A251,G,LOTISSEMENT CARALIVU,
314995309,00015,31499530900015,O,,,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316382399,00038,31638239900038,O,2009-11-06,,,,2015-07-02T10:11:14,false,2,,19,,LOT,MURATELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,47.91A,NAFRev2,N,8.943758,42.62284,0.89,housenumber,19 Lotissement Muratello 20220 Monticello,2b168_a260_00019,G,19 LOTISSEMENT MURATELLO,
316390806,00065,31639080600065,O,2002-07-11,NN,,,2012-02-05T19:36:58,false,8,,,,RTE,DE BASTIA  LES OLIVIERS,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,55.20Z,NAFRev2,O,8.951338,42.63089,0.47,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
318604303,00046,31860430300046,O,2004-11-08,,,,2013-06-13T03:19:37,true,4,,,,LD,FUNTANA MARINA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,86.90E,NAFRev2,N,8.943829,42.626621,0.75,street,Fontana Marina 20220 Monticello,2B168_B083,G,FONTANA MARINA,
319124731,00039,31912473100039,O,1999-06-01,01,2019,,2021-10-27T08:21:04,true,7,,,,LD,STABIELLE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,56.10A,NAFRev2,O,8.950984,42.626531,0.95,street,Stabielle 20220 Monticello,2B168_649vf6,G,STABIELLE,
320143282,00020,32014328200020,O,1991-04-24,NN,,,2015-04-03T14:19:12,true,6,RTE DE BASTIA,,,LOT,CASTELACCIU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,8.954562,42.630126,0.71,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
320143282,00038,32014328200038,O,1991-07-01,NN,,,2015-03-27T14:56:01,false,4,RTE DE BASTIA,,,LOT,CASTELLACCIU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'INCANTU,,,,56.10A,NAFRev2,N,8.954562,42.630126,0.78,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
320402514,00022,32040251400022,O,1993-03-30,NN,,,2016-08-26T04:07:33,true,3,CALA D'OLIVO,,,,CALA D'OLIVO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.958351,42.632265,0.94,street,Cala d’Olivo 20220 Monticello,2B168_B024,G,CALA D OLIVO,
321081531,00022,32108153100022,O,1987-07-10,NN,,,2012-05-05T01:32:55,true,6,LOT CASTELLACCIU,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.10Z,NAFRev2,O,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
321081531,00048,32108153100048,O,1996-07-04,NN,,,2011-08-30T09:41:26,false,4,LOT CASTELLACCIO,,,,IMM BARDIGLINU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,8.954562,42.630126,0.5,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,D,LOTISSEMENT CASTELLACCIO,
321560518,00029,32156051800029,O,1982-07-12,02,2019,1071CB,2021-10-27T08:22:20,true,4,,,,LOT,FONTANA MARINA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.943829,42.626621,0.76,street,Fontana Marina 20220 Monticello,2B168_B083,G,FONTANA MARINA,
321830739,00017,32183073900017,O,,NN,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
321923401,00012,32192340100012,O,1991-05-01,NN,,,,true,3,,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
321923419,00014,32192341900014,O,,NN,,,,true,1,,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,81.21,NAP,N,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
322227349,00022,32222734900022,O,1985-07-05,NN,,4321AB,2015-03-18T01:42:52,true,4,,,,LOT,LA BOLACCIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,8.947953,42.629016,0.52,street,Bollaccia 20220 Monticello,2B168_f7zt6q,G,BOLLACCIA,
322709775,00025,32270977500025,O,1990-04-12,,,,2008-04-26T09:28:55,false,4,LOT 88,,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2006-05-02,F,CUISINES MOBALPA,,,,52.4H,NAFRev1,O,8.954562,42.630126,0.88,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
322896457,00023,32289645700023,O,,NN,,,,true,1,,,,,LOT CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,8.954562,42.630126,0.88,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
324720986,00011,32472098600011,O,,NN,,,,true,1,,,,RTE,DE SANTA REPARATA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.1T,NAF1993,N,8.944104,42.614082,0.31,locality,Santa Suzzana 20220 Monticello,2B168_B203,G,SANTA SUZZANA,
326528528,00044,32652852800044,O,2022-01-20,,,,2022-02-05T13:26:22,true,1,RT 63,,,,LD BONGIOCO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,82.11Z,NAFRev2,N,8.954225,42.623651,0.95,street,Bongioco 20220 Monticello,2B168_4htl0w,G,BONGIOCO,
326665452,00024,32666545200024,O,1988-04-04,NN,,,2008-11-07T00:44:04,false,4,,,,LOT,CASTELACCIU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,50.2Z,NAFRev1,O,8.954562,42.630126,0.71,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
327449773,00024,32744977300024,O,2004-05-26,NN,,,2021-02-23T10:49:02,true,3,LDT SALECCIA ROUTE DE BAST,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
327472676,00011,32747267600011,O,,NN,,,,true,1,,,,,ORINICCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,8.949945,42.622268,0.95,street,Oriniccio 20220 Monticello,2B168_sl3lam,G,ORINICCIO,
327768057,00025,32776805700025,O,1999-11-04,NN,,,2008-11-07T00:45:28,true,3,LD FONTANA MARINA,,,RTE,DE MONTICELLO LOT OLIVADIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,8.947185,42.627312,0.7,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
327788477,00013,32778847700013,O,,NN,,,,true,1,,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.2C,NAF1993,N,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
327889531,00023,32788953100023,O,2009-05-20,,,,2021-02-23T10:49:17,true,1,C/MR SAVELLI,,,CHE,DU BORGO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.29Z,NAFRev2,N,8.954669,42.61838,0.59,street,Chemin de Borgo 20220 Monticello,2B168_B250,G,CHEMIN DE BORGO,
328528153,00013,32852815300013,O,,,,,,true,1,,,,RUE,ST CHARLES,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,8.954631,42.616016,0.82,locality,Rue Saint Charles 20220 Monticello,2B168_0253,G,RUE SAINT CHARLES,
328715198,00045,32871519800045,O,2011-04-20,,,,2014-03-11T09:20:47,false,2,,,,LD,PIEDALTO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
329245146,00017,32924514600017,O,1984-02-08,NN,,,2011-03-02T11:03:51,true,4,,,,LOT,LOTISSEMENT CARALIVU N 1,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330252073,00011,33025207300011,O,1984-07-04,,,,2008-01-04T19:57:48,true,4,,,,LD,STABIELLE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.950984,42.626531,0.95,street,Stabielle 20220 Monticello,2B168_649vf6,G,STABIELLE,
330753831,00032,33075383100032,O,2002-02-02,NN,,,2008-10-22T04:34:39,false,3,,48,,LOT,OLIVADIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.947185,42.627312,0.8,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
330931528,00021,33093152800021,O,1991-01-02,NN,,4399CZ,2016-04-26T03:06:25,true,5,,40,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,8.954562,42.630126,0.75,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
331582056,00031,33158205600031,O,2017-06-20,,,4321AB,2021-07-14T09:29:52,true,2,,6,,,RUE LOT OLIVADIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACQUAVIVA  DI LUME,,,,43.21A,NAFRev2,N,8.949967,42.628031,0.74,housenumber,6 Lot Olivadia 20220 Monticello,2b168_b244_00006,G,6 LOT OLIVADIA,
331812891,00017,33181289100017,O,1985-02-15,NN,,,2008-11-07T00:50:44,true,4,,,,RTE,DE SANTA REPARATA LD PIGNA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332308428,00017,33230842800017,O,,NN,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332735471,00010,33273547100010,O,1985-05-17,NN,,,2008-04-05T00:35:03,true,3,,,,LD,VETRICE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.954229,42.619473,0.94,street,Vetrice 20220 Monticello,2B168_07tsvt,G,VETRICE,
332931070,00020,33293107000020,O,2021-01-29,,,5610CR,2021-04-03T11:06:27,true,1,,,,,LD ORNICCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,56.10C,NAFRev2,N,8.949945,42.622268,0.74,street,Oriniccio 20220 Monticello,2B168_sl3lam,G,ORINICCIO,
333243871,00014,33324387100014,O,,NN,,,,true,1,,,,LD,ORNICCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,22.2C,NAF1993,N,8.949945,42.622268,0.74,street,Oriniccio 20220 Monticello,2B168_sl3lam,G,ORINICCIO,
333836385,00059,33383638500059,O,2011-12-01,,,,2017-04-12T11:22:57,false,2,LINA SCHELLO,,,RTE,DE BASTIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,8.951338,42.63089,0.81,street,Route de Bastia 20220 Monticello,2B168_0246,G,ROUTE DE BASTIA,
334264249,00031,33426424900031,O,2009-03-15,,,,2012-11-09T00:30:52,true,2,LA LISTRELLA,,,RTE,DE MONTICELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,47.89Z,NAFRev2,N,8.940174,42.616697,0.84,street,Route de Monticello 20220 Monticello,2B168_0260,G,ROUTE DE MONTICELLO,
334460250,00023,33446025000023,O,1999-03-24,,,,,false,3,,,,LOT,GUARDIOLA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,8.958338,42.633284,0.71,street,Guardiola 20220 Monticello,2B168_wrd6o6,G,GUARDIOLA,
334460250,00031,33446025000031,O,1999-09-01,NN,,,,false,4,,,,,IMM GRAZIELLA CALA D'ALIVU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334977774,00010,33497777400010,O,1986-03-06,NN,,,2021-11-16T08:56:21,true,3,,,,RTE,DE MONTICELLO ORNICCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.949945,42.622268,0.6,street,Oriniccio 20220 Monticello,2B168_sl3lam,G,ORINICCIO,
334983624,00027,33498362400027,O,1989-11-01,NN,,,2014-11-27T08:31:08,true,4,LOT VALITELLO NÂ°37,,,RTE,DE MONTICELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,8.940174,42.616697,0.84,street,Route de Monticello 20220 Monticello,2B168_0260,G,ROUTE DE MONTICELLO,
337753941,00026,33775394100026,O,2009-04-05,,,,2012-11-09T00:32:12,true,2,FUNTANA MARINA,,,RTE,DE MONTICELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,47.89Z,NAFRev2,N,8.940174,42.616697,0.84,street,Route de Monticello 20220 Monticello,2B168_0260,G,ROUTE DE MONTICELLO,
337787162,00029,33778716200029,O,1997-06-01,NN,,,2006-11-25T10:29:52,true,3,,10,,,CALA D'OLIVO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,74.4B,NAFRev1,N,8.961848,42.632742,0.94,housenumber,10 Cala d’Olivo Sottano 20220 Monticello,2b168_b025_00010,G,10 CALA D OLIVO SOTTANO,
337883425,00015,33788342500015,O,1986-05-28,NN,,,2014-10-03T04:09:20,true,5,,,,,ORNICCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.949945,42.622268,0.74,street,Oriniccio 20220 Monticello,2B168_sl3lam,G,ORINICCIO,
337947295,00099,33794729500099,O,2011-12-01,,,,2014-05-17T00:10:16,false,2,,,,,LOTISSEMENT GALITELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,43.21A,NAFRev2,N,8.942853,42.620935,0.51,street,Galitello 20220 Monticello,2B168_3sbelm,G,GALITELLO,
338378169,00019,33837816900019,O,1986-07-16,NN,,,,true,4,,,,LOT,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,70.1D,NAF1993,N,8.947185,42.627312,0.92,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
338714462,00011,33871446200011,O,1986-07-01,01,2019,,2021-10-27T08:32:14,true,5,MONTICELLO,,,LD,SALECCIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.30Z,NAFRev2,N,8.947953,42.629016,0.72,street,Bollaccia 20220 Monticello,2B168_f7zt6q,D,BOLLACCIA,
338816465,00029,33881646500029,O,1989-07-15,,,,2019-03-23T04:08:40,true,4,,15,,LOT,CASTELACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,49.41B,NAFRev2,N,8.954562,42.630126,0.69,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
340014166,00029,34001416600029,O,1988-05-01,NN,,,2009-02-04T00:17:15,true,3,LOT NÂ°1,,,,LOTISSEMENT CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2A,NAFRev1,N,8.954562,42.630126,0.95,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
340474352,00028,34047435200028,O,2010-11-01,,,,2016-06-22T11:32:52,true,2,,28,B,,LOTISSEMENT SANTA MARIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.30Z,NAFRev2,N,8.9463,42.623877,0.95,street,Lotissement Santa Maria 20220 Monticello,2B168_A264,G,LOTISSEMENT SANTA MARIA,
340877604,00025,34087760400025,O,,NN,,,,true,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
340920412,00012,34092041200012,O,1987-04-07,NN,,,2008-01-04T21:47:18,true,3,RTE DE BASTIA,,,LOT,CASTELLUCCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.954562,42.630126,0.73,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
341037448,00022,34103744800022,O,2015-10-01,,,,2015-11-20T09:29:52,true,1,CHEZ MR MARTELLI ROBERT,,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,8.954562,42.630126,0.88,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
341453652,00024,34145365200024,O,2000-09-15,NN,,,2008-11-07T01:02:08,true,3,,22,,,CALA D ALIVU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2U,NAFRev1,N,8.960285,42.632704,0.66,housenumber,22 Cala d’Olivo Sottano 20220 Monticello,2b168_b025_00022,G,22 CALA D OLIVO SOTTANO,
341635480,00013,34163548000013,O,1987-06-29,NN,,,2008-11-07T01:02:22,true,5,,,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,50.1Z,NAFRev1,N,8.954562,42.630126,0.88,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
341838829,00016,34183882900016,O,1987-07-01,NN,,,2014-07-08T00:46:27,true,5,,,,RTE,DE SANTA REPARATA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,8.944104,42.614082,0.31,locality,Santa Suzzana 20220 Monticello,2B168_B203,G,SANTA SUZZANA,
342150513,00030,34215051300030,O,2015-03-01,,,,2018-11-22T11:13:49,false,1,,,,,,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
342870391,00014,34287039100014,O,1987-11-09,02,2019,,2021-10-27T08:35:32,true,5,,,,LD,STABIELLE,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,8.950984,42.626531,0.95,street,Stabielle 20220 Monticello,2B168_649vf6,G,STABIELLE,
343658449,00016,34365844900016,O,,,,,,true,1,,,,LOT,CASTELLACCIO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,8.954562,42.630126,0.88,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,
343728846,00027,34372884600027,O,1993-01-01,,,4399CZ,2015-03-17T00:26:45,true,1,,,,LOT,CASTELLACIU,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.2V,NAF1993,N,8.947185,42.627312,0.32,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
343911277,00014,34391127700014,O,1988-02-17,NN,,,2008-11-08T00:18:34,true,4,,,,LD,CHIASSU DI FELICETO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,8.952796,42.617468,0.32,locality,Chiosello Di E Macchie 20220 Monticello,2B168_B053,G,CHIOSELLO DI E MACCHIE,
343981247,00012,34398124700012,O,,NN,,,,true,1,,,,LOT,OLIVADIA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,45.3A,NAF1993,N,8.947185,42.627312,0.95,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
344054150,00018,34405415000018,O,1900-01-01,NN,,4329BD,2015-01-21T11:28:12,true,4,,,,LD,VAITELLA,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,43.29B,NAFRev2,N,,,0,,,,,,
344054150,00026,34405415000026,O,2005-10-10,,,,2007-02-07T08:13:37,false,2,,,,LOT,GAITELLO,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,8.947185,42.627312,0.53,street,Lot Olivadia 20220 Monticello,2B168_B244,G,LOT OLIVADIA,
344570171,00019,34457017100019,O,1988-04-14,NN,,,2008-07-13T10:30:31,true,3,,,,LOT,CASTELLACCIO 93,20220,MONTICELLO,,,2B168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,8.954562,42.630126,0.75,street,Lotissement Castellaccio 20220 Monticello,2B168_A252,G,LOTISSEMENT CASTELLACCIO,