siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602924,00012,21260292400012,O,1983-03-01,02,2019,,2021-10-27T08:07:31,true,4,HOTEL DE VILLE,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602924,00020,21260292400020,O,1983-12-21,01,2019,,2021-10-27T08:07:31,false,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602924,00038,21260292400038,O,1996-01-01,NN,,,2008-01-04T18:29:30,false,3,MAIRIE,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,D,CHEMIN DE LA GENDARMERIE,
212602924,00046,21260292400046,O,1994-12-25,NN,,,2008-01-04T18:29:30,false,2,MAIRIE,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,37.00Z,NAFRev2,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,D,CHEMIN DE LA GENDARMERIE,
252602305,00010,25260230500010,O,1997-12-19,02,2019,,2021-10-27T08:12:03,true,3,,,,,MAIRIE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,G,CHEMIN DE LA GENDARMERIE,
262602618,00015,26260261800015,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,D,CHEMIN DE LA GENDARMERIE,
262602634,00012,26260263400012,O,1996-01-01,NN,,,,true,3,,,,,MAIRIE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2001-01-01,F,CDE,,,,85.3K,NAF1993,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,G,CHEMIN DE LA GENDARMERIE,
272601618,00015,27260161800015,O,,NN,,,,true,1,,,,,MAIRIE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,G,CHEMIN DE LA GENDARMERIE,
292600772,00019,29260077200019,O,1983-08-10,NN,,,2011-06-29T15:33:00,true,3,,,,,HOTEL DE VILLE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300504305,00016,30050430500016,O,1974-01-01,NN,,,2008-01-18T06:39:18,true,4,,,,PL,MONFERANNE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.416209,44.288101,0.48,street,Place Montferrane 26170 Saint-Auban-sur-l'Ouvèze,26292_qedvjs,G,PLACE MONTFERRANE,
303563597,00010,30356359700010,O,,NN,,,,true,1,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.60,NAP,N,,,0,,,,,,
308754407,00010,30875440700010,O,,NN,,,,true,1,,,,,LA BLACHE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.40,NAP,N,5.417328,44.287686,0.73,street,Chemin de la Cime des Blaches 26170 Saint-Auban-sur-l'Ouvèze,26292_nbe21p,G,CHEMIN DE LA CIME DES BLACHES,
315313908,00016,31531390800016,O,1964-01-01,NN,,,2008-11-07T00:30:47,true,4,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
323944504,00014,32394450400014,O,1982-02-02,01,2019,,2021-10-27T08:23:44,true,7,QUARTIER AGUZON,583,,RTE,DU COL DE PEYRUERGUE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2018-04-16,A,DISTILLERIE DU VAL D'AYGUES F. MAUR,,,,70.10Z,NAFRev2,N,5.407703,44.299327,0.87,housenumber,583 Route du Col de Peyruergue 26170 Saint-Auban-sur-l'Ouvèze,26292_kr00w9_00583,G,583 ROUTE DU COL DE PEYRUERGUE,
323944504,00030,32394450400030,O,2002-02-15,NN,,,2008-09-10T15:12:09,false,4,MONTGUERS DU HAUT,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-08-01,F,LA GRANGE DES MEUNIERS,,,,20.53Z,NAFRev2,N,5.420954,44.289618,0.33,street,Montee du Lavoir 26170 Saint-Auban-sur-l'Ouvèze,26292_8tebp3,D,MONTEE DU LAVOIR,
324242841,00058,32424284100058,O,2018-10-01,,,4322AZ,2021-02-23T10:47:18,true,1,,510,,CHE,DE LA TRUCHIERE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22A,NAFRev2,N,5.421006,44.299895,0.63,housenumber,510 Quartier la Truchiere 26170 Saint-Auban-sur-l'Ouvèze,26292_aj33ky_00510,G,510 QUARTIER LA TRUCHIERE,
328844568,00027,32884456800027,O,2000-04-20,,,,,false,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329349476,00013,32934947600013,O,1983-11-03,02,2019,,2021-10-27T08:27:12,true,5,CHEZ FRANCK BEC,,,QUA,DU POUZET,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.431536,44.296794,0.67,street,Chemin du Pouzet 26170 Saint-Auban-sur-l'Ouvèze,26292_zzdh6q,G,CHEMIN DU POUZET,
329536437,00067,32953643700067,O,2008-06-01,,,,2010-01-25T20:14:04,true,2,LA FONTAINE D'EN HAUT,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329545792,00015,32954579200015,O,1984-01-01,NN,,,,true,1,,,,,LA CLAVELIERE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,O,5.436186,44.297676,0.47,street,Chemin de la Tuiliere 26170 Saint-Auban-sur-l'Ouvèze,26292_6asu1u,G,CHEMIN DE LA TUILIERE,
330369612,00040,33036961200040,O,2018-07-19,,,4333ZZ,2021-02-23T10:50:51,true,1,,162,,RUE,ALBERT DE RIONS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,43.33Z,NAFRev2,N,5.416432,44.288659,0.94,housenumber,162 Rue Albert de Rions 26170 Saint-Auban-sur-l'Ouvèze,26292_avzzkw_00162,G,162 RUE ALBERT DE RIONS,
331724757,00017,33172475700017,O,1985-01-01,NN,,,2008-01-04T20:16:46,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331827907,00014,33182790700014,O,1984-10-02,NN,,,2015-05-14T06:36:58,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332339373,00067,33233937300067,O,2013-01-01,,,9003AP,2020-07-11T20:09:32,true,2,,,,,LA BLACHE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2020-01-01,F,MICHEL SALVADOR,,,,95.24Z,NAFRev2,N,5.417328,44.287686,0.73,street,Chemin de la Cime des Blaches 26170 Saint-Auban-sur-l'Ouvèze,26292_nbe21p,G,CHEMIN DE LA CIME DES BLACHES,
332349794,00013,33234979400013,O,1985-04-03,NN,,,2008-11-07T00:51:31,false,4,,,,,LES MOURRES,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.7H,NAF1993,N,5.411346,44.292336,0.94,street,Les Mourres 26170 Saint-Auban-sur-l'Ouvèze,26292_5jqxga,G,LES MOURRES,
334246675,00014,33424667500014,O,,NN,,,,true,1,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334251840,00016,33425184000016,O,,NN,,,,true,1,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335352589,00014,33535258900014,O,1986-01-01,NN,,,2011-01-24T14:35:49,true,4,,,,,ST AUBAN SUR L OUVEZE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.20A,NAFRev2,N,5.432376,44.295005,0.85,municipality,Saint-Auban-sur-l'Ouvèze,26292,G,SAINT AUBAN SUR L OUVEZE,
343540530,00031,34354053000031,O,2000-10-30,NN,,,2006-11-25T10:48:33,false,3,,,,,DOUAS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,85.1G,NAFRev1,N,5.431203,44.291685,0.91,street,Quartier Douas 26170 Saint-Auban-sur-l'Ouvèze,26292_fx6eoi,G,QUARTIER DOUAS,
349291930,00023,34929193000023,O,1988-07-09,NN,,,2018-06-07T14:07:56,false,4,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
349369975,00017,34936997500017,O,1989-01-01,NN,,,2016-04-29T03:31:43,true,4,,,,,LA GALANE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.24Z,NAFRev2,N,5.41978,44.291773,0.91,street,Chemin de la Galane 26170 Saint-Auban-sur-l'Ouvèze,26292_f9alht,G,CHEMIN DE LA GALANE,
352343867,00037,35234386700037,O,2005-09-30,NN,,1392ZA,2018-02-13T19:31:49,true,4,,,,,LD AGUZON,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,32.99Z,NAFRev2,O,5.405857,44.299237,0.9,street,Quartier Aguzon 26170 Saint-Auban-sur-l'Ouvèze,26292_b9uphj,G,QUARTIER AGUZON,
353971518,00017,35397151800017,O,1990-02-10,NN,,,2008-01-05T19:46:06,true,3,,,,RTE,DE RIOMS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.436358,44.286609,0.79,street,Route de Rioms 26170 Saint-Auban-sur-l'Ouvèze,26292_phacv0,G,ROUTE DE RIOMS,
356000828,04713,35600082804713,O,1991-01-01,NN,,,2006-10-28T00:12:14,false,3,,,,,LE BOURG,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2004-07-20,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,5.41347,44.290876,0.4,street,Le Paravour 26170 Saint-Auban-sur-l'Ouvèze,26292_5hjz4r,G,LE PARAVOUR,
382895274,00027,38289527400027,O,1998-01-01,03,2019,,2021-10-27T08:11:14,true,5,,288,,TRA,FELIX DELACHAU,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,TERRA PROVENCE,46.37Z,NAFRev2,O,,,0,,,,,,
385051149,00024,38505114900024,O,1997-01-01,NN,,,,true,1,,,,,LA MAISON DU FOUR,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,3.3234252,44.2168731,0.83,poi.guest_house,Gîte du Four à Pain (Maison d'hôte) Hures-la-Parade,https://osm.org/node/3635247993,G,,
385187893,00016,38518789300016,O,1992-05-02,NN,,,2019-05-20T16:54:25,true,4,,150,,CHE,DE CHANTEMERLE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,49.41A,NAFRev2,O,5.433776,44.293187,0.85,housenumber,150 Chemin de Chantemerle 26170 Saint-Auban-sur-l'Ouvèze,26292_8l6ek0_00150,G,150 CHEMIN DE CHANTEMERLE,
387796105,00014,38779610500014,O,1992-05-14,NN,,,2006-11-25T11:50:15,false,4,LE VILLAGE,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
390800670,00023,39080067000023,O,2012-03-01,,,1420ZZ,2021-02-23T11:16:41,true,1,QUARTIER PIERRE A FEU,20,,RTE,DES PRINCES D'ORANGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,5.407485,44.294049,0.88,housenumber,20 Route des Princes d’Orange 26170 Saint-Auban-sur-l'Ouvèze,26292_gx7x31_00020,G,20 ROUTE DES PRINCES D ORANGE,
391552403,00035,39155240300035,O,2000-12-01,NN,,,2007-09-27T11:28:23,false,3,,,,QUA,DOUAS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.431203,44.291685,0.75,street,Quartier Douas 26170 Saint-Auban-sur-l'Ouvèze,26292_fx6eoi,G,QUARTIER DOUAS,
391919719,00065,39191971900065,O,2000-06-19,NN,,,,false,4,LA CHATAIGNERAIE,,,RTE,DE RIOMS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.436358,44.286609,0.79,street,Route de Rioms 26170 Saint-Auban-sur-l'Ouvèze,26292_phacv0,G,ROUTE DE RIOMS,
392681995,00016,39268199500016,O,1993-10-01,NN,,,2008-01-05T20:04:21,true,3,,,,LD,SERRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414123,44.294498,0.7,locality,Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_B040,G,SARRE NEUVE,
403826076,00016,40382607600016,O,1995-04-13,NN,,,2008-01-04T20:29:51,true,3,,,,,LE PALAIS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.431254,44.290657,0.64,street,Impasse du Palais 26170 Saint-Auban-sur-l'Ouvèze,26292_prt5sp,G,IMPASSE DU PALAIS,
403839590,00011,40383959000011,O,1996-01-01,NN,,,2020-01-09T11:34:46,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403839590,00029,40383959000029,O,2020-01-01,,,,2020-01-09T11:34:46,false,1,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407859610,00013,40785961000013,O,,NN,,,,true,1,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859628,00015,40785962800015,O,1980-12-31,NN,,,2008-02-12T11:25:39,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407859636,00018,40785963600018,O,1980-12-31,NN,,,2021-02-23T11:30:02,true,5,,,,,QUARTIER SAINT PIERRE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.24Z,NAFRev2,N,5.417749,44.292514,0.75,street,Quartier le Serre 26170 Saint-Auban-sur-l'Ouvèze,26292_z252k3,G,QUARTIER LE SERRE,
407859644,00012,40785964400012,O,1980-12-31,NN,,,2013-11-24T03:32:16,true,4,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407859651,00017,40785965100017,O,1980-12-31,NN,,,,true,1,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407859669,00019,40785966900019,O,,NN,,,,true,1,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859677,00012,40785967700012,O,1991-12-01,NN,,,2017-04-07T11:35:06,true,4,,,,QUA,LE PONT,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,01.50Z,NAFRev2,N,5.422474,44.28924,0.65,street,Le Pont 26170 Saint-Auban-sur-l'Ouvèze,26292_qq0wzl,G,LE PONT,
407859685,00015,40785968500015,O,1980-12-31,NN,,,2008-01-04T21:00:48,true,6,,,,QUA,DOUAS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.431203,44.291685,0.75,street,Quartier Douas 26170 Saint-Auban-sur-l'Ouvèze,26292_fx6eoi,G,QUARTIER DOUAS,
410607014,00017,41060701400017,O,1997-01-01,NN,,,2008-11-08T01:23:37,true,4,,,,,SERRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4L,NAF1993,O,5.414123,44.294498,0.7,locality,Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_B040,G,SARRE NEUVE,
411822000,00013,41182200000013,O,1997-04-15,NN,,4332AA,2015-03-17T00:50:02,true,5,,,,LD,ST ROMAN,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32A,NAFRev2,N,5.453941,44.288197,0.71,street,Chemin de Saint-Roman 26170 Saint-Auban-sur-l'Ouvèze,26292_7lv4gv,G,CHEMIN DE SAINT ROMAN,
411913379,00011,41191337900011,O,1997-04-01,,,,,true,3,,,,,SERRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.3A,NAFRev1,N,5.414123,44.294498,0.7,locality,Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_B040,G,SARRE NEUVE,
412162869,00017,41216286900017,O,1997-04-01,NN,,,2006-11-25T15:35:03,true,4,LE BOUGALOU,,,,SERRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1J,NAFRev1,N,5.414123,44.294498,0.7,locality,Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_B040,G,SARRE NEUVE,
415236785,00010,41523678500010,O,1998-01-01,NN,,,2008-12-12T20:09:04,true,5,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
417665080,00012,41766508000012,O,1998-02-01,00,2019,,2021-10-27T08:39:11,true,4,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418307856,00017,41830785600017,O,1998-04-02,NN,,,2011-04-23T09:51:53,true,6,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
421976903,00011,42197690300011,O,1998-11-09,NN,,,2008-01-05T00:14:43,true,3,,,,QUA,CIRESSE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.422075,44.291506,0.84,street,Quartier la Ciresse 26170 Saint-Auban-sur-l'Ouvèze,26292_9c2ca2,G,QUARTIER LA CIRESSE,
422704494,00018,42270449400018,O,1999-05-01,,,,,true,1,,,,,LES MOURRES,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.2E,NAF1993,N,5.411346,44.292336,0.94,street,Les Mourres 26170 Saint-Auban-sur-l'Ouvèze,26292_5jqxga,G,LES MOURRES,
423745702,00013,42374570200013,O,1999-06-07,,,,,false,3,,,,,LES MOURRES,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,5.411346,44.292336,0.94,street,Les Mourres 26170 Saint-Auban-sur-l'Ouvèze,26292_5jqxga,G,LES MOURRES,
424714269,00026,42471426900026,O,2015-06-01,NN,,,2021-02-23T11:46:59,true,1,,,,,LA GALANE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.28Z,NAFRev2,N,5.41978,44.291773,0.91,street,Chemin de la Galane 26170 Saint-Auban-sur-l'Ouvèze,26292_f9alht,G,CHEMIN DE LA GALANE,
425036472,00016,42503647200016,O,1999-11-15,NN,,,2016-10-13T14:42:29,true,4,,,,QUA,POUZET,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,68.20B,NAFRev2,N,5.42825,44.301662,0.59,street,Le Pouzet 26170 Saint-Auban-sur-l'Ouvèze,26292_1krrto,G,LE POUZET,
428975197,00016,42897519700016,O,1998-01-01,NN,,,2009-12-02T16:09:00,true,4,,,,,LE CLOT,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,5.435462,44.298699,0.56,street,Quartier du Clot 26170 Saint-Auban-sur-l'Ouvèze,26292_y06yfu,G,QUARTIER DU CLOT,
429074529,00018,42907452900018,O,1998-01-01,NN,,,2008-01-05T01:34:49,true,3,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431270800,00011,43127080000011,O,2000-01-01,NN,,,2008-01-04T18:05:46,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
432673333,00014,43267333300014,O,1972-03-01,NN,,,2018-03-30T14:04:16,true,4,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433296068,00011,43329606800011,O,2000-01-01,NN,,,2008-01-04T18:59:54,true,3,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433378916,00012,43337891600012,O,2000-10-04,NN,,,2006-10-31T01:28:59,false,3,,,,LD,LE POUZET,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2C,NAFRev1,N,5.42825,44.301662,0.94,street,Le Pouzet 26170 Saint-Auban-sur-l'Ouvèze,26292_1krrto,G,LE POUZET,
433689163,00015,43368916300015,O,2000-11-01,NN,,,2010-04-18T08:53:28,true,4,,,,,MAIRIE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.59B,NAFRev2,N,5.417756,44.287987,0.37,street,Chemin de la Gendarmerie 26170 Saint-Auban-sur-l'Ouvèze,26292_ivozyk,G,CHEMIN DE LA GENDARMERIE,
434190146,00010,43419014600010,O,2001-01-02,12,2019,,2021-10-27T08:14:17,true,7,,,,QUA,LE SERRE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,LE CHATELARD,20.42Z,NAFRev2,N,5.417749,44.292514,0.79,street,Quartier le Serre 26170 Saint-Auban-sur-l'Ouvèze,26292_z252k3,G,QUARTIER LE SERRE,
434776126,00014,43477612600014,O,2001-01-01,00,2019,,2021-10-27T08:15:20,false,4,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434776126,00022,43477612600022,O,2021-02-01,,,,2021-05-01T13:41:38,true,1,,140,,CHE,DE SARRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,5.411448,44.296179,0.85,housenumber,140 Chemin de Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_q4bnuz_00140,G,140 CHEMIN DE SARRE NEUVE,
438685844,00021,43868584400021,O,2011-05-15,,,,2017-05-10T19:22:44,true,2,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2017-04-24,F,GITE DE LA FONTAINE D'EN HAUT,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440892362,00011,44089236200011,O,2002-01-01,NN,,,2018-09-29T12:24:10,true,3,,,,,,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441011038,00011,44101103800011,O,2002-02-01,NN,,,2012-02-29T05:38:29,true,4,,,,,LE PALAIS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,5.431254,44.290657,0.64,street,Impasse du Palais 26170 Saint-Auban-sur-l'Ouvèze,26292_prt5sp,G,IMPASSE DU PALAIS,
449312776,00023,44931277600023,O,2005-09-05,NN,,,2011-02-28T16:33:16,false,3,,,,,SERRE NEUVE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.92Z,NAFRev2,O,5.414123,44.294498,0.7,locality,Sarre Neuve 26170 Saint-Auban-sur-l'Ouvèze,26292_B040,G,SARRE NEUVE,
452102536,00011,45210253600011,O,1970-06-03,NN,,,2008-01-05T02:38:13,true,3,,,,,LE VILLAGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453481772,00011,45348177200011,O,2004-05-06,NN,,,2008-01-05T03:04:19,true,3,LA PARAVOUR,,,QUA,LE DEYES,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
479243339,00013,47924333900013,O,1985-01-01,,,,2009-06-24T08:35:55,true,4,,,,,QUARTIER DOUAS,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.24Z,NAFRev2,N,5.431203,44.291685,0.94,street,Quartier Douas 26170 Saint-Auban-sur-l'Ouvèze,26292_fx6eoi,G,QUARTIER DOUAS,
481636827,00018,48163682700018,O,2005-03-15,,,,2018-05-23T11:03:29,true,2,,577,,RTE,DES PRINCES D'ORANGE,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414248,44.294309,0.88,housenumber,577 Route des Princes d’Orange 26170 Saint-Auban-sur-l'Ouvèze,26292_gx7x31_00577,G,577 ROUTE DES PRINCES D ORANGE,
482116886,00011,48211688600011,O,2005-05-02,,,,2013-09-25T09:23:36,false,3,,,,,LE CHATELARD,26170,SAINT AUBAN SUR L'OUVEZE,,,26292,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,82.19Z,NAFRev2,N,5.417211,44.290847,0.92,street,Quartier le Chatelard 26170 Saint-Auban-sur-l'Ouvèze,26292_cuwwam,G,QUARTIER LE CHATELARD,