id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108915,2019-01-08,000001,Vente,56500,5086,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0001,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,120,2.332002,43.408554
2019-108915,2019-01-08,000001,Vente,56500,,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.331741,43.40841
2019-108915,2019-01-08,000001,Vente,56500,,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.331845,43.408301
2019-108915,2019-01-08,000001,Vente,56500,,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.331659,43.408324
2019-108915,2019-01-08,000001,Vente,56500,,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0612,,,,,,,,,,,,,0,,,,,L,landes,,,86,2.331972,43.408509
2019-109873,2019-03-14,000001,Vente,77000,,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.333036,43.408938
2019-109873,2019-03-14,000001,Vente,77000,5066,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0597,,,,,,,,,,,,,0,1,Maison,44,3,BT,taillis simples,,,7000,2.332393,43.408714
2019-109873,2019-03-14,000001,Vente,77000,5066,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1558,2.332393,43.408714
2019-109873,2019-03-14,000001,Vente,77000,5066,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0597,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1558,2.332393,43.408714
2019-109873,2019-03-14,000001,Vente,77000,5066,,LA COSTE,B029,11380,11232,Miraval-Cabardès,11,,,112320000C0597,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7000,2.332393,43.408714
2019-110020,2019-03-29,000001,Vente,600,,,LE SIALAS,B074,11380,11232,Miraval-Cabardès,11,,,112320000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.352351,43.375297
2019-110020,2019-03-29,000001,Vente,600,,,LE SIALAS,B074,11380,11232,Miraval-Cabardès,11,,,112320000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,2615,2.351494,43.374993
2019-113140,2019-10-11,000001,Vente,300000,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.321241,43.360826
2019-113140,2019-10-11,000001,Vente,300000,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4415,2.321203,43.360158
2019-113140,2019-10-11,000001,Vente,300000,,,PRATS DE GLEYRE,B059,11380,11232,Miraval-Cabardès,11,,,112320000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9135,2.321106,43.359479
2019-113140,2019-10-11,000001,Vente,300000,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,BR,futaies résineuses,,,37270,2.320733,43.357707
2019-113140,2019-10-11,000001,Vente,300000,,,LA BITARELLE,B011,11380,11232,Miraval-Cabardès,11,,,112320000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2970,2.320662,43.359945
2019-114181,2019-12-06,000001,Vente,65000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,2.331962,43.400787
2019-114181,2019-12-06,000001,Vente,65000,24,A,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0242,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,2.331842,43.401095
2019-114181,2019-12-06,000001,Vente,65000,5075,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.331962,43.401062
2019-114181,2019-12-06,000001,Vente,65000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.332007,43.400895
2019-114181,2019-12-06,000001,Vente,65000,,,LE CAMPMAS,B021,11380,11232,Miraval-Cabardès,11,,,112320000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,502,2.332023,43.400661
2019-114181,2019-12-06,000001,Vente,65000,,,HAMEAU DU CAMPMAS,B082,11380,11232,Miraval-Cabardès,11,,,112320000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,94,2.331804,43.401162
