siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605021,00013,21760502100013,O,1983-03-01,02,2019,,2021-10-27T08:10:32,true,4,,,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.25837,49.54258,0.82,street,Place de l’Eglise 76750 Pierreval,76502_0022,G,PLACE DE L EGLISE,
217605021,00021,21760502100021,O,1983-12-21,01,2019,,2021-10-29T13:32:47,false,4,,,,CHE,DU BEAU SOLEIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.249387,49.539913,0.85,street,Chemin du Beau Soleil 76750 Pierreval,76502_0006,G,CHEMIN DU BEAU SOLEIL,
217605021,00039,21760502100039,O,1986-09-01,NN,,,2021-08-25T16:09:12,false,4,,,,CHE,DU BEAU SOLEIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE DU BEAU SOLEIL,,,,85.10Z,NAFRev2,N,1.249387,49.539913,0.85,street,Chemin du Beau Soleil 76750 Pierreval,76502_0006,G,CHEMIN DU BEAU SOLEIL,
257603316,00015,25760331600015,O,1986-04-07,02,2019,,2021-10-27T08:12:27,true,6,MAIRIE,,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.25837,49.54258,0.82,street,Place de l’Eglise 76750 Pierreval,76502_0022,G,PLACE DE L EGLISE,
257603316,00023,25760331600023,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,N,1.25837,49.54258,0.82,street,Place de l’Eglise 76750 Pierreval,76502_0022,G,PLACE DE L EGLISE,
267603991,00014,26760399100014,O,1993-03-26,NN,,,2016-07-23T12:28:14,true,4,MAIRIE,,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.25837,49.54258,0.82,street,Place de l’Eglise 76750 Pierreval,76502_0022,G,PLACE DE L EGLISE,
267604031,00018,26760403100018,O,1993-03-26,NN,,,,true,1,,,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,85.3K,NAF1993,N,1.25837,49.54258,0.82,street,Place de l’Eglise 76750 Pierreval,76502_0022,G,PLACE DE L EGLISE,
326952124,00013,32695212400013,O,,,,,,true,1,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
329426647,00015,32942664700015,O,1984-03-12,NN,,,,false,4,,,,RTE,DE BIERVILLE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,1.25914,49.541586,0.84,street,Route de Bierville 76750 Pierreval,76502_0010,G,ROUTE DE BIERVILLE,
333933505,00013,33393350500013,O,,NN,,,,true,1,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
334650249,00017,33465024900017,O,1986-01-22,NN,,,,true,1,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338518426,00014,33851842600014,O,1986-09-03,NN,,,2008-01-04T21:21:19,true,3,ECOLE DE PIERREVAL,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.25914,49.541586,0.74,street,Route de Bierville 76750 Pierreval,76502_0010,D,ROUTE DE BIERVILLE,
339238172,00011,33923817200011,O,1986-10-06,NN,,,2008-11-07T00:58:50,false,4,,,,RES,LA VIEILLE MALMAISON,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.251349,49.545439,0.71,locality,Vieille Malmaison 76750 Pierreval,76502_B008,G,VIEILLE MALMAISON,
339442436,00012,33944243600012,O,1986-11-03,NN,,,2008-11-07T00:59:08,true,3,,,,LOT,LE HOUARD,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342074929,00015,34207492900015,O,,,,,,true,1,,,,RTE,DE BIERVILLE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,64.11,NAP,N,1.25914,49.541586,0.84,street,Route de Bierville 76750 Pierreval,76502_0010,G,ROUTE DE BIERVILLE,
344174875,00023,34417487500023,O,1990-10-15,NN,,,,false,3,LES ECURIES,,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,85.1C,NAF1993,N,1.248286,49.535822,0.81,street,Route de Morgny 76750 Pierreval,76502_0045,G,ROUTE DE MORGNY,
351337993,00015,35133799300015,O,1900-01-01,NN,,,2013-10-08T12:17:48,false,4,,,,,RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.25026,49.534597,0.93,street,Chemin de Ricarmesnil 76750 Pierreval,76502_0072,G,CHEMIN DE RICARMESNIL,
380629402,00013,38062940200013,O,1991-01-03,NN,,,2010-06-16T12:05:16,true,4,,,,HAM,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,1.25026,49.534597,0.93,street,Chemin de Ricarmesnil 76750 Pierreval,76502_0072,G,CHEMIN DE RICARMESNIL,
384264586,00023,38426458600023,O,2019-09-17,,,,2021-02-23T11:12:25,true,1,,242,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,47.99A,NAFRev2,N,1.25026,49.534597,0.87,housenumber,242 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00242,G,242 CHEMIN DE RICARMESNIL,
385385067,00017,38538506700017,O,1900-01-01,NN,,,2011-04-28T00:51:47,false,3,,,,,LE CENTRE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
393854385,00035,39385438500035,O,2004-10-05,,,,2021-02-23T11:19:36,true,3,,38,,IMP,SAINT MARTIN,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.249558,49.542211,0.85,housenumber,38 Impasse Saint Martin 76750 Pierreval,76502_0080_00038,G,38 IMPASSE SAINT MARTIN,
394858518,00019,39485851800019,O,1994-04-18,NN,,,2008-01-04T18:15:02,true,3,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395193998,00022,39519399800022,O,1994-04-01,NN,,,2019-06-24T13:20:44,false,3,,,,LD,VIEILLE MALMAISON,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.251349,49.545439,0.94,locality,Vieille Malmaison 76750 Pierreval,76502_B008,G,VIEILLE MALMAISON,
399452317,00031,39945231700031,O,2014-03-15,,,9609ZP,2015-12-22T04:21:02,true,4,,105,,,CLOS DE LA HETRAIE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,1.260791,49.544125,0.95,housenumber,105 Clos de la Hetraie 76750 Pierreval,76502_a050_00105,G,105 CLOS DE LA HETRAIE,
400328423,00019,40032842300019,O,1994-01-01,NN,,,2008-01-04T19:26:48,true,3,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404516882,00010,40451688200010,O,1982-12-31,NN,,,2010-04-18T07:10:33,true,4,HAMEAU DE RICARMESNIL,,,,VOIE DE LA LONDE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,1.249959,49.53841,0.94,street,Voie de la Londe 76750 Pierreval,76502_0025,G,VOIE DE LA LONDE,
404516890,00013,40451689000013,O,1988-12-31,NN,,,2018-02-14T12:07:47,true,4,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404516908,00013,40451690800013,O,1985-12-31,NN,,,,true,4,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409913019,00017,40991301900017,O,1997-01-01,NN,,,,true,1,,,,RTE,DE LONGUERUE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,60.2M,NAF1993,N,1.256101,49.54408,0.84,street,Route de Longuerue 76750 Pierreval,76502_0030,G,ROUTE DE LONGUERUE,
410132203,00010,41013220300010,O,,,,,2006-11-25T15:23:52,true,1,,,,RTE,DE LONGUERUE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,74.1J,NAF1993,N,1.256101,49.54408,0.84,street,Route de Longuerue 76750 Pierreval,76502_0030,G,ROUTE DE LONGUERUE,
415122761,00018,41512276100018,O,1997-12-04,,,,2006-11-25T15:50:28,true,1,,,,RTE,LONGUERUE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,74.1J,NAF1993,N,1.256101,49.54408,0.81,street,Route de Longuerue 76750 Pierreval,76502_0030,G,ROUTE DE LONGUERUE,
417637303,00039,41763730300039,O,2008-09-15,NN,,,2011-04-23T09:48:19,true,2,,111,,,VOIE DE LA LONDE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,O,1.250148,49.538285,0.94,housenumber,111 Voie de la Londe 76750 Pierreval,76502_0025_00111,G,111 VOIE DE LA LONDE,
430973354,00011,43097335400011,O,1989-01-01,NN,,,2007-01-29T11:09:55,true,3,,,,ALL,DE LA GRANGE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.251338,49.54605,0.84,street,Allee de la Grange 76750 Pierreval,76502_0023,G,ALLEE DE LA GRANGE,
430973990,00012,43097399000012,O,1969-01-01,NN,,,2007-01-18T09:43:36,true,3,,,,,RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.25026,49.534597,0.93,street,Chemin de Ricarmesnil 76750 Pierreval,76502_0072,G,CHEMIN DE RICARMESNIL,
431714674,00014,43171467400014,O,2000-07-01,01,2019,,2021-10-27T08:10:53,true,7,,21,,PL,DE L EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,71.20B,NAFRev2,N,1.258843,49.54284,0.84,housenumber,21 Place de l’Eglise 76750 Pierreval,76502_0022_00021,G,21 PLACE DE L EGLISE,
438059248,00015,43805924800015,O,2001-09-01,NN,,,2006-10-31T02:05:10,false,3,,340,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2A,NAFRev1,N,1.250904,49.533854,0.87,housenumber,340 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00340,G,340 CHEMIN DE RICARMESNIL,
445384183,00031,44538418300031,O,2021-01-01,,,,2021-08-05T12:01:09,false,2,,29,,CHE,DES MOISSONS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,1.258845,49.541411,0.84,housenumber,29 Chemin des Moissons 76750 Pierreval,76502_0044_00029,G,29 CHEMIN DES MOISSONS,
448254508,00014,44825450800014,O,1996-05-01,NN,,,2008-01-04T23:15:49,true,3,,209,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.250025,49.535001,0.87,housenumber,209 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00209,G,209 CHEMIN DE RICARMESNIL,
479662397,00021,47966239700021,O,2007-01-01,,,,2010-08-30T15:54:25,false,2,,1370,,RTE,DE MORNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,74.20Z,NAFRev2,N,1.249484,49.543772,0.75,housenumber,1370 Route de Morgny 76750 Pierreval,76502_0045_01370,G,1370 ROUTE DE MORGNY,
484287727,00016,48428772700016,O,2005-10-01,,,4321AB,2014-06-27T00:44:35,true,2,,188,A,ALL,DE LA GRANGE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.251338,49.54605,0.66,street,Allee de la Grange 76750 Pierreval,76502_0023,G,ALLEE DE LA GRANGE,
488003377,00014,48800337700014,O,2006-02-01,,,,2008-11-08T02:59:01,true,2,,590,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,74.8F,NAFRev1,N,1.24861,49.536709,0.84,housenumber,590 Route de Morgny 76750 Pierreval,76502_0045_00590,G,590 ROUTE DE MORGNY,
488538844,00017,48853884400017,O,2006-03-01,00,2019,4399CZ,2021-10-27T08:25:29,true,7,,127,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,MFRENOVATION,43.99C,NAFRev2,N,1.249287,49.535778,0.87,housenumber,127 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00127,G,127 CHEMIN DE RICARMESNIL,
489326108,00011,48932610800011,O,2006-04-03,,,,2008-12-24T05:18:42,true,3,,,,RUE,DU BEAU SOLEIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.76Z,NAFRev2,N,1.249387,49.539913,0.75,street,Chemin du Beau Soleil 76750 Pierreval,76502_0006,G,CHEMIN DU BEAU SOLEIL,
494793821,00021,49479382100021,O,2011-10-01,,,,2021-02-23T14:03:45,true,1,,21,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.258843,49.54284,0.84,housenumber,21 Place de l’Eglise 76750 Pierreval,76502_0022_00021,G,21 PLACE DE L EGLISE,
499374916,00017,49937491600017,O,2007-07-10,,,,2008-01-05T01:17:57,true,2,,1637,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249812,49.545962,0.85,housenumber,1637 Route de Morgny 76750 Pierreval,76502_0045_01637,G,1637 ROUTE DE MORGNY,
510753312,00014,51075331200014,O,2009-01-10,,,,2014-04-02T08:30:00,false,2,,40,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,1.260482,49.541082,0.85,housenumber,40 Allee des Jardins 76750 Pierreval,76502_0024_00040,G,40 ALLEE DES JARDINS,
523566487,00014,52356648700014,O,2010-06-02,,,,2010-07-07T07:47:23,true,1,,127,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,1.249287,49.535778,0.87,housenumber,127 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00127,G,127 CHEMIN DE RICARMESNIL,
533481677,00011,53348167700011,O,2010-01-01,,,,2011-07-08T10:41:31,true,1,,127,,CHE,DE RICASMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,1.249287,49.535778,0.75,housenumber,127 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00127,G,127 CHEMIN DE RICARMESNIL,
540501038,00041,54050103800041,O,2015-06-30,,,,2021-02-23T16:03:04,true,1,,1519,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.31Z,NAFRev2,N,1.249634,49.545044,0.85,housenumber,1519 Route de Morgny 76750 Pierreval,76502_0045_01519,G,1519 ROUTE DE MORGNY,
720403559,00019,72040355900019,O,,NN,,,,true,1,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
751123308,00015,75112330800015,O,2012-04-23,,,,2016-01-06T11:17:51,false,2,,54,,CHE,JULIETTE LOUVET,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,1.257876,49.542943,0.86,housenumber,54 Chemin Juliette Louvet 76750 Pierreval,76502_0035_00054,G,54 CHEMIN JULIETTE LOUVET,
751395922,00022,75139592200022,O,2013-03-13,,,4321AB,2021-02-23T16:06:53,true,3,,31,,,CLOS DU CHENE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ELECIVA,43.21A,NAFRev2,N,1.258502,49.541424,0.94,housenumber,31 Clos du Chene 76750 Pierreval,76502_a020_00031,G,31 CLOS DU CHENE,
752400861,00015,75240086100015,O,2012-07-02,,,,2012-09-02T05:00:38,false,2,,21,,PL,DE L'EGKISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,86.90E,NAFRev2,N,1.258843,49.54284,0.69,housenumber,21 Place de l’Eglise 76750 Pierreval,76502_0022_00021,G,21 PLACE DE L EGLISE,
781092051,00015,78109205100015,O,,,,,,true,1,,,,,,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
793625344,00015,79362534400015,O,2013-06-12,,,,2020-12-21T13:39:01,false,2,,140,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,71.12B,NAFRev2,N,1.261366,49.541616,0.86,housenumber,140 Allee des Jardins 76750 Pierreval,76502_0024_00140,G,140 ALLEE DES JARDINS,
794573287,00016,79457328700016,O,2013-08-01,,,,2021-07-16T09:30:19,true,2,,1519,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,1.249634,49.545044,0.85,housenumber,1519 Route de Morgny 76750 Pierreval,76502_0045_01519,G,1519 ROUTE DE MORGNY,
794832022,00014,79483202200014,O,2013-09-01,,,,2013-08-22T14:37:39,true,1,,328,,CHE,RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.10Z,NAFRev2,N,1.250827,49.533945,0.89,housenumber,328 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00328,G,328 CHEMIN DE RICARMESNIL,
801260357,00026,80126035700026,O,2016-06-11,,,9602AB,2021-02-23T17:16:14,true,1,,35,,,CLOS DE LA HETRAIE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,POS YTIF,96.02A,NAFRev2,N,1.26149,49.544548,0.95,housenumber,35 Clos de la Hetraie 76750 Pierreval,76502_a050_00035,G,35 CLOS DE LA HETRAIE,
802602839,00010,80260283900010,O,2014-04-28,,,,2014-06-02T08:21:42,true,1,,33,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,47.99A,NAFRev2,N,1.260472,49.541181,0.85,housenumber,33 Allee des Jardins 76750 Pierreval,76502_0024_00033,G,33 ALLEE DES JARDINS,
803770650,00015,80377065000015,O,2014-07-01,,,,2016-08-22T02:40:03,true,2,,1498,,RTE,DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,1.249514,49.544837,0.85,housenumber,1498 Route de Morgny 76750 Pierreval,76502_0045_01498,G,1498 ROUTE DE MORGNY,
807976170,00017,80797617000017,O,2014-12-01,,,,2014-12-19T03:30:35,true,1,,590,,,ROUTE DE MORGNY,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.59B,NAFRev2,N,1.24861,49.536709,0.95,housenumber,590 Route de Morgny 76750 Pierreval,76502_0045_00590,G,590 ROUTE DE MORGNY,
808249114,00014,80824911400014,O,2014-12-15,,,9609ZP,2016-01-13T12:13:44,true,2,,52,,,VOIE DE LA LONDE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,A DOG S LIFE,96.09Z,NAFRev2,N,1.249625,49.538678,0.94,housenumber,52 Voie de la Londe 76750 Pierreval,76502_0025_00052,G,52 VOIE DE LA LONDE,
811463801,00019,81146380100019,O,2015-05-11,,,,2019-02-20T10:29:47,true,2,,172,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,43.31Z,NAFRev2,N,1.24982,49.535134,0.87,housenumber,172 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00172,G,172 CHEMIN DE RICARMESNIL,
812427896,00012,81242789600012,O,2015-06-11,,,,2019-01-11T12:11:48,true,2,,540,,RTE,DE LONGUERUE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,70.22Z,NAFRev2,N,1.256572,49.544121,0.86,housenumber,540 Route de Longuerue 76750 Pierreval,76502_0030_00540,G,540 ROUTE DE LONGUERUE,
822712212,00015,82271221200015,O,2016-09-19,,,,2019-10-28T16:33:58,false,2,,180,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,1.260981,49.542185,0.86,housenumber,180 Allee des Jardins 76750 Pierreval,76502_0024_00180,G,180 ALLEE DES JARDINS,
828748954,00017,82874895400017,O,2017-04-01,,,,2019-03-21T03:46:20,false,2,,40,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,86.90F,NAFRev2,N,1.260482,49.541082,0.85,housenumber,40 Allee des Jardins 76750 Pierreval,76502_0024_00040,G,40 ALLEE DES JARDINS,
831418264,00022,83141826400022,O,2018-09-06,,,,2021-02-23T17:51:15,true,1,,322,,CHE,DU BEAU SOLEIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,86.90F,NAFRev2,N,1.253837,49.54099,0.86,housenumber,322 Chemin du Beau Soleil 76750 Pierreval,76502_0006_00322,G,322 CHEMIN DU BEAU SOLEIL,
834298697,00014,83429869700014,O,2017-12-21,,,,2017-12-30T03:34:21,true,1,,172,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,1.24982,49.535134,0.87,housenumber,172 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00172,G,172 CHEMIN DE RICARMESNIL,
838453629,00019,83845362900019,O,2018-03-21,,,,2018-03-27T04:00:11,true,1,,201,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20B,NAFRev2,N,1.260167,49.542035,0.86,housenumber,201 Allee des Jardins 76750 Pierreval,76502_0024_00201,G,201 ALLEE DES JARDINS,
838996494,00012,83899649400012,O,2018-04-09,,,4932ZA,2019-09-25T19:34:20,false,2,,283,,,CHEMIN DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,EIRL LEBERQUIER TONY,49.32Z,NAFRev2,N,1.250763,49.534202,0.95,housenumber,283 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00283,G,283 CHEMIN DE RICARMESNIL,
839177599,00017,83917759900017,O,2016-01-01,,,,2018-04-25T04:16:23,true,1,,21,,PL,DE L'EGLISE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.258843,49.54284,0.84,housenumber,21 Place de l’Eglise 76750 Pierreval,76502_0022_00021,G,21 PLACE DE L EGLISE,
839984424,00011,83998442400011,O,2018-05-09,01,2019,4776ZP,2021-12-11T04:22:26,true,1,,20,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2018-05-09,A,L'OSMOSE,,,L'OSMOSE,47.76Z,NAFRev2,N,1.260314,49.540947,0.85,housenumber,20 Allee des Jardins 76750 Pierreval,76502_0024_00020,G,20 ALLEE DES JARDINS,
840383228,00011,84038322800011,O,2018-07-01,,,,2020-10-08T11:27:12,true,2,,12,,,CLOS DE LA HETRAIE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.91B,NAFRev2,N,1.261525,49.544639,0.95,housenumber,12 Clos de la Hetraie 76750 Pierreval,76502_a050_00012,G,12 CLOS DE LA HETRAIE,
840690044,00028,84069004400028,O,2021-09-09,,,,2021-09-13T14:54:52,true,1,,54,,,CHEMIN JULIETTE LOUVET,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,93.19Z,NAFRev2,N,1.257876,49.542943,0.94,housenumber,54 Chemin Juliette Louvet 76750 Pierreval,76502_0035_00054,G,54 CHEMIN JULIETTE LOUVET,
848599411,00016,84859941100016,O,2019-02-22,02,2019,4789ZP,2021-10-27T09:47:24,true,2,,201,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.76Z,NAFRev2,N,1.260167,49.542035,0.86,housenumber,201 Allee des Jardins 76750 Pierreval,76502_0024_00201,G,201 ALLEE DES JARDINS,
849337134,00019,84933713400019,O,2019-03-05,,,,2019-03-26T19:32:44,true,1,,172,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.31Z,NAFRev2,N,1.24982,49.535134,0.87,housenumber,172 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00172,G,172 CHEMIN DE RICARMESNIL,
878121581,00010,87812158100010,O,2019-10-09,,,,2020-01-22T03:56:41,true,3,,116,,CHE,JULIETTE LOUVET,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.21A,NAFRev2,O,1.25806,49.543589,0.87,housenumber,116 Chemin Juliette Louvet 76750 Pierreval,76502_0035_00116,G,116 CHEMIN JULIETTE LOUVET,
878437128,00019,87843712800019,O,2019-10-21,,,,2019-10-25T11:56:21,true,1,,70,,IMP,SAINT JEAN,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,96.09Z,NAFRev2,N,1.249665,49.537939,0.84,housenumber,70 Impasse Saint Jean 76750 Pierreval,76502_0077_00070,G,70 IMPASSE SAINT JEAN,
881334650,00010,88133465000010,O,2020-02-14,,,,2020-02-06T09:47:56,true,1,,328,,CHE,DE RICARMESNIL,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,1.250827,49.533945,0.87,housenumber,328 Chemin de Ricarmesnil 76750 Pierreval,76502_0072_00328,G,328 CHEMIN DE RICARMESNIL,
881424725,00011,88142472500011,O,2020-02-07,,,,2021-02-03T03:34:39,false,2,,157,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,86.90D,NAFRev2,O,1.260968,49.542116,0.86,housenumber,157 Allee des Jardins 76750 Pierreval,76502_0024_00157,G,157 ALLEE DES JARDINS,
882686744,00013,88268674400013,O,2020-04-01,,,,2020-04-22T09:28:07,true,2,,73,,ALL,DES JARDINS,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,66.22Z,NAFRev2,N,1.260791,49.541348,0.85,housenumber,73 Allee des Jardins 76750 Pierreval,76502_0024_00073,G,73 ALLEE DES JARDINS,
888036514,00014,88803651400014,O,2020-07-22,,,,2021-10-31T20:00:27,true,1,,147,,RTE,DE BIERVILLE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,47.82Z,NAFRev2,N,1.25718,49.542983,0.86,housenumber,147 Route de Bierville 76750 Pierreval,76502_0010_00147,G,147 ROUTE DE BIERVILLE,
888949161,00010,88894916100010,O,2020-10-01,,,,2020-09-16T03:41:43,true,1,,188,,ALL,DE LA GRANGE,76750,PIERREVAL,,,76502,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,1.251594,49.546219,0.86,housenumber,188 Allee de la Grange 76750 Pierreval,76502_0023_00188,G,188 ALLEE DE LA GRANGE,