id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801093,2019-02-12,000001,Vente,1500,,,FOND DE BOULAINVALOTTE,B030,54115,54529,Tramont-Émy,54,,,545290000A0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,5.947454,48.414238
2019-801093,2019-02-12,000001,Vente,1500,,,MI LA VIGNE,B052,54115,54529,Tramont-Émy,54,,,54529000ZB0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,5.952821,48.40871
2019-801093,2019-02-12,000001,Vente,1500,,,TOURNIERE DE LA SAUX,B087,54115,54529,Tramont-Émy,54,,,54529000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,862,5.949201,48.399766
2019-801093,2019-02-12,000001,Vente,1500,,,TOURNIERE DE LA SAUX,B087,54115,54529,Tramont-Émy,54,,,54529000ZC0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1476,5.949201,48.399766
2019-801093,2019-02-12,000001,Vente,1500,,,TOURNIERE DE LA SAUX,B087,54115,54529,Tramont-Émy,54,,,54529000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,5.949201,48.399766
2019-801093,2019-02-12,000001,Vente,1500,,,TOURNIERE DE LA SAUX,B087,54115,54529,Tramont-Émy,54,,,54529000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,638,5.950629,48.400244
2019-801093,2019-02-12,000001,Vente,1500,,,TOURNIERE DE LA SAUX,B087,54115,54529,Tramont-Émy,54,,,54529000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,1917,5.950629,48.400244
2019-801176,2019-03-01,000001,Vente,40000,9,,RUE NATIONALE,0046,54115,54529,Tramont-Émy,54,,,54529000ZA0006,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,754,5.946912,48.40749
