id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334279,2020-10-30,000001,Vente,25600,7,,RUE DE TURANCHOU,0130,29520,29267,Saint-Thois,29,,,292670000B0709,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,30,-3.882883,48.1655
2020-335590,2020-11-13,000001,Vente,1475,,,LE BOURG,B045,29520,29267,Saint-Thois,29,,,292670000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,3689,-3.880615,48.167352
2020-335976,2020-11-25,000001,Vente,80000,160,,KROAZ BRENN,B231,29520,29267,Saint-Thois,29,,,292670000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-3.897096,48.145783
2020-335976,2020-11-25,000001,Vente,80000,160,,KROAZ BRENN,B231,29520,29267,Saint-Thois,29,,,292670000C1232,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,391,-3.897096,48.145783
2020-335976,2020-11-25,000001,Vente,80000,,,KERIEROU,B583,29520,29267,Saint-Thois,29,,,292670000C1261,,,,,,,,,,,,,0,,,,,T,terres,,,254,-3.89716,48.145829
2020-335976,2020-11-25,000001,Vente,80000,,,KERIEROU,B583,29520,29267,Saint-Thois,29,,,292670000C1279,,,,,,,,,,,,,0,,,,,T,terres,,,570,-3.897219,48.145863
2020-336036,2020-11-12,000002,Echange,13866.9,,,POULLOU DOUR,C435,29520,29267,Saint-Thois,29,,,292670000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-3.897115,48.137917
2020-336036,2020-11-12,000002,Echange,13866.9,,,POULLOU DOUR,C435,29520,29267,Saint-Thois,29,,,292670000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,22940,-3.899714,48.137981
2020-336036,2020-11-12,000002,Echange,13866.9,,,POULLOU DOUR,C435,29520,29267,Saint-Thois,29,,,292670000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,17890,-3.901946,48.137854
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,9195,-3.894476,48.142406
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,680,-3.894686,48.140926
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-3.893651,48.140728
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-3.893901,48.140335
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,-3.89549,48.139751
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-3.895461,48.140493
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0975,,,,,,,,,,,,,0,,,,,P,prés,,,63,-3.893373,48.141803
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0978,,,,,,,,,,,,,0,,,,,T,terres,,,7590,-3.894009,48.141469
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0982,,,,,,,,,,,,,0,,,,,P,prés,,,3859,-3.893071,48.140121
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D0982,,,,,,,,,,,,,0,,,,,L,landes,,,3859,-3.893071,48.140121
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D1072,,,,,,,,,,,,,0,,,,,L,landes,,,708,-3.894461,48.141807
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D1076,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-3.893732,48.141818
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1944,-3.893732,48.141818
2020-336037,2020-11-12,000003,Echange,15463.72,,,LE HOUIBOU,B289,29520,29267,Saint-Thois,29,,,292670000D1263,,,,,,,,,,,,,0,,,,,P,prés,,,116,-3.894838,48.141488
2020-337453,2020-12-18,000001,Vente,120000,316,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C0611,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1529,-3.893952,48.157672
2020-337453,2020-12-18,000001,Vente,120000,,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C1433,,,,,,,,,,,,,0,,,,,S,sols,,,378,-3.894185,48.157424
2020-337453,2020-12-18,000001,Vente,120000,,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C1435,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-3.893573,48.15782
2020-337453,2020-12-18,000001,Vente,120000,,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C1435,,,,,,,,,,,,,0,,,,,T,terres,,,1019,-3.893573,48.15782
2020-337454,2020-12-18,000001,Vente,8560,,,TI BERTOU,C940,29520,29267,Saint-Thois,29,,,292670000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,8463,-3.892149,48.157285
2020-337454,2020-12-18,000001,Vente,8560,,,TI BERTOU,C940,29520,29267,Saint-Thois,29,,,292670000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-3.893652,48.156382
2020-337454,2020-12-18,000001,Vente,8560,,,TI BERTOU,C940,29520,29267,Saint-Thois,29,,,292670000C1441,,,,,,,,,,,,,0,,,,,T,terres,,,6525,-3.893567,48.156982
2020-337454,2020-12-18,000001,Vente,8560,,,TI BERTOU,C940,29520,29267,Saint-Thois,29,,,292670000C1442,,,,,,,,,,,,,0,,,,,T,terres,,,440,-3.893923,48.157075
2020-337454,2020-12-18,000001,Vente,8560,,,TI BERTOU,C940,29520,29267,Saint-Thois,29,,,292670000C1443,,,,,,,,,,,,,0,,,,,T,terres,,,25,-3.893691,48.157349
2020-337457,2020-12-18,000001,Vente,130000,315,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-3.893821,48.15747
2020-337457,2020-12-18,000001,Vente,130000,315,,TURLUGUEN,C894,29520,29267,Saint-Thois,29,,,292670000C0612,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,928,-3.893821,48.15747
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-3.910407,48.174141
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-3.910964,48.174463
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-3.910243,48.174478
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,6455,-3.909137,48.174863
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-3.908705,48.175301
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-3.90821,48.175587
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-3.907586,48.174805
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2386,-3.908441,48.174225
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,996,-3.909262,48.1743
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,13499,-3.909512,48.173723
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,651,-3.908679,48.173945
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,3222,-3.908403,48.173467
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-3.908861,48.172999
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-3.910375,48.173286
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,9740,-3.908086,48.171622
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,-3.907786,48.173076
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,613,-3.906465,48.173371
2020-337704,2020-12-31,000001,Vente,25001,,,TREBERN,C826,29520,29267,Saint-Thois,29,,,292670000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-3.904833,48.172553
2020-337704,2020-12-31,000001,Vente,25001,,,TREBERN,C826,29520,29267,Saint-Thois,29,,,292670000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-3.904697,48.172243
2020-337704,2020-12-31,000001,Vente,25001,,,TREBERN,C826,29520,29267,Saint-Thois,29,,,292670000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,4532,-3.904328,48.171922
2020-337704,2020-12-31,000001,Vente,25001,,,STERAON,C689,29520,29267,Saint-Thois,29,,,292670000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,-3.904424,48.17313
2020-337704,2020-12-31,000001,Vente,25001,,,STERAON,C689,29520,29267,Saint-Thois,29,,,292670000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-3.90552,48.17282
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,23,-3.908053,48.172993
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,147,-3.908494,48.174904
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,4455,-3.908018,48.174442
2020-337704,2020-12-31,000001,Vente,25001,,,GOARIVE,B210,29520,29267,Saint-Thois,29,,,292670000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,2666,-3.907107,48.174818
2020-337708,2020-09-25,000002,Vente,15000,5,,RUE DE VEROUDY,0150,29520,29267,Saint-Thois,29,,,292670000B1413,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,223,-3.885162,48.16569
2020-337708,2020-09-25,000002,Vente,15000,5,,RUE DE VEROUDY,0150,29520,29267,Saint-Thois,29,,,292670000B1413,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,223,-3.885162,48.16569
2020-337708,2020-09-25,000002,Vente,15000,,,RUE DE VEROUDY,0150,29520,29267,Saint-Thois,29,,,292670000B1414,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.885212,48.165816
2020-337708,2020-09-25,000002,Vente,15000,,,RUE DU MANOIR,0110,29520,29267,Saint-Thois,29,,,292670000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.884915,48.165881
2020-337709,2020-12-01,000001,Vente,53000,,,RUE DU MANOIR,0110,29520,29267,Saint-Thois,29,,,292670000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.884777,48.165825
2020-337709,2020-12-01,000001,Vente,53000,8,,RUE DU MANOIR,0110,29520,29267,Saint-Thois,29,,,292670000B1416,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,201,-3.884831,48.165866
2020-337709,2020-12-01,000001,Vente,53000,8,,RUE DU MANOIR,0110,29520,29267,Saint-Thois,29,,,292670000B1416,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,201,-3.884831,48.165866
2020-351490,2020-02-27,000001,Vente,32000,2,,PL DE L'EGLISE,0035,29520,29267,Saint-Thois,29,,,292670000B0679,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,298,-3.884181,48.165086
2020-351490,2020-02-27,000001,Vente,32000,5042,,RUE DE PONT DUET,0060,29520,29267,Saint-Thois,29,,,292670000B0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-3.88318,48.164974
2020-351490,2020-02-27,000001,Vente,32000,,,RUE DE PONT DUET,0060,29520,29267,Saint-Thois,29,,,292670000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.883113,48.165082
2020-351572,2020-02-17,000001,Vente,28000,5,,RUE DE TURANCHOU,0130,29520,29267,Saint-Thois,29,,,292670000B0710,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,45,-3.882963,48.165515
2020-351578,2020-02-15,000001,Vente,639,,,TOR AR C'HOAD,C801,29520,29267,Saint-Thois,29,,,292670000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,720,-3.90855,48.141709
2020-351578,2020-02-15,000001,Vente,639,,,TOR AR C'HOAD,C801,29520,29267,Saint-Thois,29,,,292670000D1077,,,,,,,,,,,,,0,,,,,T,terres,,,878,-3.906193,48.141891
2020-351757,2020-04-10,000001,Vente,151700,8,,LOT AR FEUNTEUN,A100,29520,29267,Saint-Thois,29,,,292670000B1356,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1058,-3.885081,48.162691
2020-351932,2020-05-23,000001,Vente,20000,391,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,306,-3.891635,48.168718
2020-351932,2020-05-23,000001,Vente,20000,391,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-3.891635,48.168718
2020-351932,2020-05-23,000001,Vente,20000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.891401,48.168929
2020-351932,2020-05-23,000001,Vente,20000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0072,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.891304,48.168849
2020-351932,2020-05-23,000001,Vente,20000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0073,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.891348,48.168831
2020-351932,2020-05-23,000001,Vente,20000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.891416,48.168709
2020-351932,2020-05-23,000001,Vente,20000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.891496,48.168414
2020-352116,2020-05-20,000001,Vente,57600,,,RUE DE QUIMPER,0115,29520,29267,Saint-Thois,29,,,292670000B0819,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-3.885183,48.163155
2020-352116,2020-05-20,000001,Vente,57600,11,,RUE DE QUIMPER,0115,29520,29267,Saint-Thois,29,,,292670000B0820,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,-3.885388,48.163209
2020-352121,2020-06-18,000001,Vente,50000,157,,LONDREZ,C231,29520,29267,Saint-Thois,29,,,292670000D0405,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,700,-3.894553,48.146432
2020-352351,2020-07-17,000001,Vente,30000,,,RUE DES FONTAINES,0050,29520,29267,Saint-Thois,29,,,292670000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.884114,48.164657
2020-352351,2020-07-17,000001,Vente,30000,3,,RUE DES FONTAINES,0050,29520,29267,Saint-Thois,29,,,292670000B0827,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,74,-3.884031,48.164652
2020-352419,2020-07-30,000001,Vente,63000,372,,TI BLAISE,C964,29520,29267,Saint-Thois,29,,,292670000A0619,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,340,-3.897501,48.1735
2020-352419,2020-07-30,000001,Vente,63000,,,STERAON,C689,29520,29267,Saint-Thois,29,,,292670000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,362,-3.897391,48.173323
2020-352707,2020-09-02,000001,Vente,56000,8,,PL DE L'EGLISE,0035,29520,29267,Saint-Thois,29,,,292670000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-3.883905,48.164741
2020-352707,2020-09-02,000001,Vente,56000,90,,PL DE L'EGLISE,0035,29520,29267,Saint-Thois,29,,,292670000B0778,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,175,-3.883982,48.16476
2020-352871,2020-09-03,000001,Vente,95000,,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,561,-3.893744,48.174313
2020-352871,2020-09-03,000001,Vente,95000,,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,111,-3.893709,48.174407
2020-352871,2020-09-03,000001,Vente,95000,5062,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0481,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,105,-3.893616,48.174579
2020-352871,2020-09-03,000001,Vente,95000,,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,108,-3.893953,48.174552
2020-352871,2020-09-03,000001,Vente,95000,,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-3.89424,48.174701
2020-352871,2020-09-03,000001,Vente,95000,,,RUDENEZ,C605,29520,29267,Saint-Thois,29,,,292670000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,-3.894376,48.174444
2020-352939,2020-09-15,000001,Vente,65180,,,TI FLOC'H,C995,29520,29267,Saint-Thois,29,,,292670000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-3.898233,48.156819
2020-352939,2020-09-15,000001,Vente,65180,313,,TI FLOC'H,C995,29520,29267,Saint-Thois,29,,,292670000C1163,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,217,-3.898523,48.156969
2020-352939,2020-09-15,000001,Vente,65180,,,TI FLOC'H,C995,29520,29267,Saint-Thois,29,,,292670000C1492,,,,,,,,,,,,,0,,,,,P,prés,,,2317,-3.89947,48.156235
2020-352939,2020-09-15,000001,Vente,65180,,,TI FLOC'H,C995,29520,29267,Saint-Thois,29,,,292670000C1493,,,,,,,,,,,,,0,,,,,T,terres,,,1439,-3.899217,48.156508
2020-352939,2020-09-15,000001,Vente,65180,,,TI FLOC'H,C995,29520,29267,Saint-Thois,29,,,292670000C1495,,,,,,,,,,,,,0,,,,,S,sols,,,1618,-3.898657,48.156576
2020-353036,2020-09-29,000001,Vente,3000,,,STERVINOU,C782,29520,29267,Saint-Thois,29,,,292670000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,1175,-3.877924,48.169605
2020-353036,2020-09-29,000001,Vente,3000,,,STERVINOU,C782,29520,29267,Saint-Thois,29,,,292670000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-3.877685,48.169646
2020-353036,2020-09-29,000001,Vente,3000,,,STERVINOU,C782,29520,29267,Saint-Thois,29,,,292670000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,5492,-3.873598,48.16784
2020-353036,2020-09-29,000001,Vente,3000,,,STERVINOU,C782,29520,29267,Saint-Thois,29,,,292670000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,9909,-3.874066,48.167283
2020-353037,2020-10-06,000001,Vente,56000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,180,-3.890846,48.168468
2020-353037,2020-10-06,000001,Vente,56000,388,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0190,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,350,-3.891744,48.168423
2020-353037,2020-10-06,000001,Vente,56000,,,KERNEC'H,B723,29520,29267,Saint-Thois,29,,,292670000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-3.891502,48.168096
