siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
160080024,00427,16008002400427,O,1983-11-22,NN,,,2018-07-23T14:11:01,false,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-12-25,F,POIDS PUBLIC BASCULE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
214000606,00019,21400060600019,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000606,00027,21400060600027,O,1985-04-16,NN,,,,false,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000606,00035,21400060600035,O,1996-12-25,NN,,,2008-01-04T18:33:14,false,2,MAIRIE,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT CALLEN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264000589,00012,26400058900012,O,1983-03-01,NN,,,2017-08-06T14:11:17,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000589,00020,26400058900020,O,1985-03-14,NN,,,2017-08-06T14:11:17,false,4,,,,,MAIRIE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310073945,00035,31007394500035,O,,NN,,,,true,1,,,,,LD LA PASTOURELLE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.2P,NAF1993,N,4.5984892,45.6300587,0.9,poi.community_centre,Salle des Fêtes Saint-André-la-Côte,https://osm.org/node/3326778120,G,,
312502255,00036,31250225500036,O,2005-01-03,NN,,,2014-07-08T00:16:34,true,5,2 LOTISSEMENT COMMUNAL,,,RTE,DE SORE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,-0.477589,44.298611,0.78,street,Route de Sore 40430 Callen,40060_0120,G,ROUTE DE SORE,
313005506,00057,31300550600057,O,2000-10-15,NN,,,2014-07-08T00:17:08,true,6,,,,QUAI,QUARTIER LAGASSEY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
314628322,00021,31462832200021,O,1993-05-06,NN,,,2008-09-02T08:29:04,true,4,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,02.40Z,NAFRev2,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
318579794,00021,31857979400021,O,1989-07-17,NN,,,2008-01-04T21:01:37,true,3,,,,LD,PIRETTE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.513187,44.305185,0.93,street,Pirette 40430 Callen,40060_dlq7e2,G,PIRETTE,
320968316,00010,32096831600010,O,,NN,,,,true,1,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
321989899,00026,32198989900026,O,1998-04-14,NN,,,,true,3,,,,,PIRETTE NORD,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,-0.513187,44.305185,0.61,street,Pirette 40430 Callen,40060_dlq7e2,G,PIRETTE,
322389412,00022,32238941200022,O,1983-01-01,NN,,,,true,3,,,,,PILLELARDIT,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-0.50096,44.28104,0.93,street,Pillelardit 40430 Callen,40060_zwf15p,G,PILLELARDIT,
322510496,00019,32251049600019,O,1981-09-01,NN,,,2008-04-26T09:28:18,false,4,SAROC DU BAS,,,,LECLER,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-1.8512794,48.7006091,0.88,poi.footway,Rue Jules Lecler (Chemin piéton) Cancale,https://osm.org/way/285019928,G,,
322510496,00027,32251049600027,O,1998-10-01,NN,,,2015-12-31T03:36:59,true,6,,,,,LA JAOUGUE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,-0.42649,44.287482,0.69,street,Lajaougue 40430 Callen,40060_d8k7ox,G,LAJAOUGUE,
328756739,00020,32875673900020,O,1987-01-01,NN,,3220ZB,2016-04-26T02:57:47,false,4,,,,,CAP DE LA BARADE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,32.20Z,NAFRev2,O,-0.434143,44.289268,0.93,street,Cap de la Barade 40430 Callen,40060_b031,G,CAP DE LA BARADE,
332028935,00028,33202893500028,O,1998-01-01,01,2018,,2020-08-25T10:35:21,true,4,,,,,ROBERT SUD,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,5.9090276,45.1324373,0.89,poi.saddle,Brèche Robert Sud (Selle) Chamrousse,https://osm.org/node/1872404517,G,,
337713846,00018,33771384600018,O,,,,,,true,1,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341463578,00011,34146357800011,O,,NN,,,,true,1,,,,,CAP DESSUS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,02.20,NAP,N,0.5341,42.8201011,0.88,poi.shelter,Cabane du Cap de la Prade (Abri) Benque-Dessous-et-Dessus,https://osm.org/node/968204724,G,,
343212411,00015,34321241100015,O,1987-11-23,NN,,,2007-01-18T09:24:42,true,4,,,,,PEYEROTTE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.512464,44.301637,0.65,street,Peycrotte 40430 Callen,40060_0kqt2h,G,PEYCROTTE,
344346689,00021,34434668900021,O,1996-04-01,NN,,,2018-07-16T19:33:50,true,4,,,,,LE CAPLANNE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,02.20Z,NAFRev2,N,-0.510446,44.285132,0.74,street,Caplanne 40430 Callen,40060_g1asug,G,CAPLANNE,
345257521,00012,34525752100012,O,1988-01-01,NN,,,2012-04-16T08:40:04,false,3,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
350455226,00026,35045522600026,O,2004-02-23,NN,,5610CR,2016-12-28T16:17:20,true,9,,,,,VIEUX BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PANIER GOURMAND DE VIO,,,,56.10C,NAFRev2,N,-0.527664,44.302298,0.82,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
350455226,00042,35045522600042,O,2016-06-01,NN,,,2018-09-29T12:00:52,false,2,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
351225966,00016,35122596600016,O,1989-07-01,NN,,,,true,4,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
353397284,00012,35339728400012,O,1990-01-01,,,,2019-06-27T09:57:42,true,4,,,,LD,PEYTRINGUE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.520133,44.309443,0.93,street,Peytringue 40430 Callen,40060_fcywiy,G,PEYTRINGUE,
379747934,00055,37974793400055,O,2009-01-01,,,,2021-02-23T11:08:19,true,1,,,,,LA CUGEYRE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380011395,00015,38001139500015,O,1990-08-13,NN,,,,true,4,,,,,LA VILLA DES PRES,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,01.1A,NAF1993,N,-0.476455,44.298691,0.46,street,Route de Préchac - Villandraut 40430 Callen,40060_0090,G,ROUTE DE PRECHAC  VILLANDRAUT,
384306353,00010,38430635300010,O,1991-01-01,NN,,,2014-06-25T04:33:31,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387882798,00011,38788279800011,O,,NN,,,,true,1,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
391890738,00027,39189073800027,O,2008-10-16,,,,2021-02-23T11:17:44,true,1,LA GRAVE DU TOUR,,,RTE,DE SORE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,-0.477589,44.298611,0.78,street,Route de Sore 40430 Callen,40060_0120,G,ROUTE DE SORE,
392808622,00014,39280862200014,O,1993-10-01,,,,,true,4,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
393871850,00011,39387185000011,O,1988-01-01,NN,,,,true,1,,,,,LD LAGRAVE DE LA TOUR,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.3903487,43.327309,0.73,poi.farmyard,La Tour (Corps de ferme) Lagrâce-Dieu,https://osm.org/way/142268528,G,,
394411995,00043,39441199500043,O,2012-06-11,,,,2013-04-17T08:32:28,false,2,,,,,LE PARIAS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,86.90D,NAFRev2,N,6.2882791,44.6020006,0.72,poi.peak,Les Parias (Pic) Chorges,https://osm.org/node/597215868,G,,
395391790,00015,39539179000015,O,1991-01-01,NN,,,2010-04-18T06:38:51,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
401326392,00024,40132639200024,O,2015-01-01,,,,2017-07-21T07:25:00,true,1,,,,LD,DE BOURIDEYS EST,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.452579,44.305379,0.33,street,Bourin 40430 Callen,40060_rhzvbp,G,BOURIN,
403617178,00013,40361717800013,O,1900-01-01,NN,,,2011-05-03T00:24:38,false,3,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
411689714,00029,41168971400029,O,1999-10-12,,,,2006-11-25T15:32:34,true,1,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1J,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
412836694,00015,41283669400015,O,1997-06-01,,,,,true,3,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413465469,00026,41346546900026,O,2006-05-15,NN,,,2017-05-04T06:19:15,true,3,,,,,LE PARIAS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-12-05,A,BIO SAVEURS,,,,47.81Z,NAFRev2,O,6.2882791,44.6020006,0.72,poi.peak,Les Parias (Pic) Chorges,https://osm.org/node/597215868,G,,
414337345,00014,41433734500014,O,1997-10-01,,,,,true,1,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,55.4A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
414599605,00022,41459960500022,O,2010-01-01,,,,2010-12-24T05:06:57,true,2,,,,LD,PORTETENY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.45Z,NAFRev2,N,-0.487871,44.291294,0.93,street,Porteteny 40430 Callen,40060_yw9n83,G,PORTETENY,
414975771,00026,41497577100026,O,2001-04-01,,,,,true,3,,,,,LE BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419108972,00011,41910897200011,O,1987-12-31,NN,,,2017-07-07T05:03:36,true,4,,,,,PORTETENY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.45Z,NAFRev2,N,-0.487871,44.291294,0.93,street,Porteteny 40430 Callen,40060_yw9n83,G,PORTETENY,
419108980,00014,41910898000014,O,1900-01-01,,,,2011-05-03T00:34:46,false,3,,,,,PIRETTE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.513187,44.305185,0.93,street,Pirette 40430 Callen,40060_dlq7e2,G,PIRETTE,
419108980,00022,41910898000022,O,2006-04-18,,,,2010-07-27T08:31:53,true,2,,,,,PIRETTES OUEST,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.513187,44.305185,0.48,street,Pirette 40430 Callen,40060_dlq7e2,G,PIRETTE,
420227068,00012,42022706800012,O,1978-01-01,NN,,,2008-01-04T23:48:44,true,3,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420956070,00015,42095607000015,O,1998-11-04,NN,,,2010-05-19T14:58:30,true,3,,,,,VILLA DES PRES,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.881389,45.035089,0.7,poi.3,Villa Allirol (Patrimoine national) Vals-près-le-Puy,https://osm.org/way/243843647,G,,
423947118,00018,42394711800018,O,1999-01-15,NN,,,2019-07-26T13:21:45,true,4,,,,RTE,DE SORE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.13Z,NAFRev2,N,-0.477589,44.298611,0.78,street,Route de Sore 40430 Callen,40060_0120,G,ROUTE DE SORE,
424669489,00017,42466948900017,O,1999-10-12,,,,,true,1,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
425142841,00013,42514284100013,O,1999-12-01,,,,,true,1,,,,,LA GRAVE DU TOUR,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,52.4Z,NAF1993,N,-0.496847,44.306386,0.93,street,La Grave du Tour 40430 Callen,40060_b054,G,LA GRAVE DU TOUR,
428575286,00011,42857528600011,O,1996-01-01,NN,,,2012-07-28T18:06:23,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430558742,00028,43055874200028,O,2011-01-01,,,,2013-11-08T03:23:50,true,3,,,,LD,CAPLANNE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,02.10Z,NAFRev2,N,-0.510446,44.285132,0.93,street,Caplanne 40430 Callen,40060_g1asug,G,CAPLANNE,
430578856,00014,43057885600014,O,1993-01-01,NN,,,2017-08-16T08:57:22,true,4,,,,,LAVIGNE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,02.10Z,NAFRev2,N,-0.518102,44.279479,0.93,street,Lavigne 40430 Callen,40060_aiwpm2,G,LAVIGNE,
430579383,00018,43057938300018,O,1994-01-01,NN,,,2018-12-05T16:53:30,true,4,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430579474,00015,43057947400015,O,1994-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,LES CUJOUNS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431346238,00022,43134623800022,O,2002-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,HERREYRE OUEST,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431682087,00017,43168208700017,O,2000-04-27,NN,,,2006-11-25T16:57:58,true,3,,,,,QUARTIER MAUHUN,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
435153069,00016,43515306900016,O,2001-04-06,NN,,,2007-09-06T10:37:28,true,4,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
438177040,00013,43817704000013,O,2001-04-06,NN,,,2006-11-25T17:27:00,true,1,,,,,BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-0.527664,44.302298,0.9,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
439312455,00025,43931245500025,O,2005-05-01,NN,,,2009-06-27T10:11:22,true,2,,,,,LE BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,02.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441568888,00016,44156888800016,O,2002-05-02,NN,,,2010-04-18T09:27:16,true,5,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,56.10A,NAFRev2,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
441869021,00028,44186902100028,O,2012-04-19,,,,2021-02-23T13:23:36,true,1,,,,RTE,DE LUXEY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,55.30Z,NAFRev2,O,-0.478086,44.297731,0.79,street,Route de Luxey 40430 Callen,40060_0070,G,ROUTE DE LUXEY,
443515648,00014,44351564800014,O,2002-09-15,NN,,,2006-11-25T18:06:35,true,4,CHEZ MR JEAN MELINES,,,RTE,DE SORE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.2A,NAFRev1,N,-0.477589,44.298611,0.78,street,Route de Sore 40430 Callen,40060_0120,G,ROUTE DE SORE,
443833975,00016,44383397500016,O,2002-10-16,NN,,,,false,4,,,,,BLADEY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,85.1G,NAFRev1,N,-0.499507,44.293747,0.93,street,Bladey 40430 Callen,40060_aiur5u,G,BLADEY,
443833975,00024,44383397500024,O,2003-11-05,NN,,,2019-08-14T08:50:08,false,3,,,,,AU BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,-0.527664,44.302298,0.7,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
444643936,00024,44464393600024,O,2017-04-19,01,2018,,2021-02-23T13:27:29,true,1,,,,LD,CAP DE LA BARADE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,01.43Z,NAFRev2,N,-0.434143,44.289268,0.93,street,Cap de la Barade 40430 Callen,40060_b031,G,CAP DE LA BARADE,
447771635,00011,44777163500011,O,2003-03-01,,,,2006-10-31T04:45:31,true,3,,,,RTE,DE CAPTIEUX,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,02.0B,NAFRev1,N,-0.476575,44.298322,0.82,street,Route de Captieux 40430 Callen,40060_0040,G,ROUTE DE CAPTIEUX,
451124226,00015,45112422600015,O,2003-12-10,NN,,,2006-11-01T00:10:11,true,3,,,,QUA,BOURIN,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,02.0B,NAFRev1,N,-0.452579,44.305379,0.62,street,Bourin 40430 Callen,40060_rhzvbp,G,BOURIN,
464116433,00028,46411643300028,O,1990-12-31,,,,,true,3,,,,VLA,DES PRES,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.497172,44.267209,0.44,street,Pres 40430 Callen,40060_iz2jsn,G,PRES,
471107342,00027,47110734200027,O,2004-01-01,NN,,,2016-01-12T00:25:28,false,3,,,,,LE HOUGA,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.1952198,43.7426522,0.89,poi,(Pont) Le Houga,https://osm.org/way/488534662,G,,
477552673,00022,47755267300022,O,2007-08-26,,,,2012-02-29T05:34:17,true,3,,,,,GRAND LAJAOUGUE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,02.40Z,NAFRev2,N,-0.42649,44.287482,0.62,street,Lajaougue 40430 Callen,40060_d8k7ox,G,LAJAOUGUE,
477771620,00028,47777162000028,O,2012-04-17,,,,2019-09-02T14:46:36,true,1,,,,RTE,DE LUXEY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,-0.478086,44.297731,0.79,street,Route de Luxey 40430 Callen,40060_0070,G,ROUTE DE LUXEY,
482857364,00012,48285736400012,O,2005-07-01,,,,2014-07-10T00:12:40,true,3,,,,,ARNAUDET,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,47.89Z,NAFRev2,N,-0.50547,44.295005,0.93,street,Arnaudet 40430 Callen,40060_6gcwsu,G,ARNAUDET,
484369749,00011,48436974900011,O,2004-01-01,NN,,,2016-01-12T00:26:18,true,3,,,,LD,BASCARRON,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.422686,44.281628,0.93,street,Bascarron 40430 Callen,40060_0bqhly,G,BASCARRON,
487479008,00012,48747900800012,O,2006-01-02,,,,2012-11-09T01:39:24,false,4,,,,,PEYTRINGUE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,70.22Z,NAFRev2,N,-0.520133,44.309443,0.93,street,Peytringue 40430 Callen,40060_fcywiy,G,PEYTRINGUE,
494412919,00016,49441291900016,O,2006-01-01,,,,2008-01-05T05:09:45,true,2,,,,,LA GRAVE DU TOUR,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.496847,44.306386,0.93,street,La Grave du Tour 40430 Callen,40060_b054,G,LA GRAVE DU TOUR,
494747611,00015,49474761100015,O,2006-01-01,,,,2008-01-05T05:18:11,true,2,,,,,LAVIGNE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.518102,44.279479,0.93,street,Lavigne 40430 Callen,40060_aiwpm2,G,LAVIGNE,
494747827,00017,49474782700017,O,2006-01-01,,,,2008-01-05T05:18:11,true,2,,,,,LAVIGNE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.518102,44.279479,0.93,street,Lavigne 40430 Callen,40060_aiwpm2,G,LAVIGNE,
497633149,00016,49763314900016,O,2007-04-01,NN,,,2010-04-18T12:52:18,true,3,,23,,LD,CAPDESUS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.99C,NAFRev2,N,-0.489426,44.296077,0.82,street,Capdessus 40430 Callen,40060_qw9q81,G,CAPDESSUS,
502154610,00013,50215461000013,O,2008-01-01,,,0162ZP,2015-12-17T03:37:36,true,3,ST NICOLAS,,,,ST NICOLAS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78C,NAFRev2,N,1.0236983,44.0627953,0.9,poi.taxi,Taxi St Nicolas Saint-Nicolas-de-la-Grave,https://osm.org/way/191120052,G,,
502545437,00019,50254543700019,O,2008-03-01,01,2018,,2020-08-25T10:15:09,true,1,,,,,MOULIN DE BAS,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,03.21Z,NAFRev2,O,-0.525049,44.276418,0.93,street,Moulin de Bas 40430 Callen,40060_b102,G,MOULIN DE BAS,
502549744,00014,50254974400014,O,2008-01-01,,,,2018-11-17T04:12:41,false,2,PARC DE PEYCROTTE,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,01.11Z,NAFRev2,N,-0.512464,44.301637,0.57,street,Peycrotte 40430 Callen,40060_0kqt2h,D,PEYCROTTE,
507597177,00017,50759717700017,O,2008-06-02,NN,,,2014-04-15T05:03:38,true,1,,,,RTE,DE SORE,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,70.10Z,NAFRev2,N,-0.477589,44.298611,0.78,street,Route de Sore 40430 Callen,40060_0120,G,ROUTE DE SORE,
507704021,00033,50770402100033,O,2018-10-01,,,,2021-02-23T14:19:50,true,1,A DUMENE,1405,,RTE,DE LUXEY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,75.00Z,NAFRev2,N,-0.488984,44.2893,0.83,housenumber,1405 Route de Luxey 40430 Callen,40060_0070_01405,G,1405 ROUTE DE LUXEY,
507935831,00010,50793583100010,O,2007-01-01,,,,2016-01-12T00:28:01,true,1,,,,,LE BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508605151,00010,50860515100010,O,2008-10-01,03,2018,4391AZ,2020-08-25T10:21:44,true,3,,,,,PORTETENY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2015-07-01,A,FLOLIESCRAP,,,,43.91A,NAFRev2,O,-0.487871,44.291294,0.93,street,Porteteny 40430 Callen,40060_yw9n83,G,PORTETENY,
508767266,00010,50876726600010,O,2008-01-01,,,,2008-10-29T04:32:12,true,1,,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508863727,00014,50886372700014,O,2008-11-03,,,4520AC,2017-07-21T04:19:16,true,2,,,,,AU VIEUX BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.20A,NAFRev2,N,4.7100591,46.2111574,0.88,poi.track,Voie de la Rochelle au Vieux Bourg (Chemin) Chénas,https://osm.org/way/164945465,G,,
509880993,00019,50988099300019,O,2009-01-01,,,,2014-11-26T04:25:52,true,2,,,,LD,PORTETENY,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,-0.487871,44.291294,0.93,street,Porteteny 40430 Callen,40060_yw9n83,G,PORTETENY,
510130123,00027,51013012300027,O,2010-07-01,NN,,,2015-05-14T06:29:39,true,2,LA GRAVE DU TOUR,,,,LA GRAVE DU TOUR,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,82.30Z,NAFRev2,O,-0.496847,44.306386,0.93,street,La Grave du Tour 40430 Callen,40060_b054,G,LA GRAVE DU TOUR,
510439011,00014,51043901100014,O,2009-02-09,,,,2012-11-10T00:30:43,true,1,,,,,BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,95.29Z,NAFRev2,N,-0.527664,44.302298,0.9,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
510439011,00022,51043901100022,O,2009-02-09,,,,2012-11-10T00:30:43,false,1,,,,,BOURG,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,95.29Z,NAFRev2,N,-0.527664,44.302298,0.9,street,Route du Bourg Vieux 40430 Callen,40060_0020,G,ROUTE DU BOURG VIEUX,
510549595,00013,51054959500013,O,2009-02-19,,,,2016-05-03T09:07:33,true,2,CAP DE LA BARADE,,,,,40430,CALLEN,,,40060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-0.434143,44.289268,0.93,street,Cap de la Barade 40430 Callen,40060_b031,D,CAP DE LA BARADE,