id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162813,2020-02-15,000001,Vente,199663,,,LE VILLAGE,B028,80190,80224,Cressy-Omencourt,80,,,80224000AC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,2.91133,49.723233
2020-1162813,2020-02-15,000001,Vente,199663,,,LE VILLAGE,B028,80190,80224,Cressy-Omencourt,80,,,80224000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1529,2.911173,49.72298
2020-1162813,2020-02-15,000001,Vente,199663,1,A,LA RUELLE,0040,80190,80224,Cressy-Omencourt,80,,,80224000AC0033,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,448,2.911205,49.722731
2020-1162938,2020-03-17,000001,Vente,27216,,,LE POIRLET,B025,80190,80224,Cressy-Omencourt,80,,,802240000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.919135,49.726437
2020-1162938,2020-03-17,000001,Vente,27216,,,LE POIRLET,B025,80190,80224,Cressy-Omencourt,80,,,802240000Z0049,,,,,,,,,,,,,0,,,,,T,terres,,,3042,2.919541,49.726524
2020-1162938,2020-03-17,000001,Vente,27216,,,LE POIRLET,B025,80190,80224,Cressy-Omencourt,80,,,802240000Z0050,,,,,,,,,,,,,0,,,,,T,terres,,,3328,2.919808,49.726742
2020-1163001,2020-05-20,000001,Vente,130000,,,LE VILLAGE,B028,80190,80224,Cressy-Omencourt,80,,,80224000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,737,2.90899,49.722252
2020-1163001,2020-05-20,000001,Vente,130000,16,,GR GRANDE RUE,0015,80190,80224,Cressy-Omencourt,80,,,80224000AC0117,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1116,2.909134,49.721977
2020-1163627,2020-12-05,000001,Vente,255000,,,LE VILLAGE,B028,80190,80224,Cressy-Omencourt,80,,,80224000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,874,2.910273,49.722628
2020-1163627,2020-12-05,000001,Vente,255000,6,,GR GRANDE RUE,0015,80190,80224,Cressy-Omencourt,80,,,80224000AC0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,2088,2.910414,49.722312
2020-1163627,2020-12-05,000001,Vente,255000,6,,GR GRANDE RUE,0015,80190,80224,Cressy-Omencourt,80,,,80224000AC0038,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2088,2.910414,49.722312
2020-1163627,2020-12-05,000001,Vente,255000,,,LE VILLAGE,B028,80190,80224,Cressy-Omencourt,80,,,80224000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,987,2.910087,49.72252
