id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-855693,2021-07-06,000001,Vente,153500,,,HAMEAU LESCOT,B088,50700,50610,Urville,50,,,506100000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,455,-1.439653,49.450519
2021-855693,2021-07-06,000001,Vente,153500,52,,RUE LESCOT,0006,50700,50610,Urville,50,,,506100000A0321,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,299,-1.439749,49.450555
2021-855693,2021-07-06,000001,Vente,153500,52,,RUE LESCOT,0006,50700,50610,Urville,50,,,506100000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-1.439749,49.450555
2021-855693,2021-07-06,000001,Vente,153500,,,HAMEAU LESCOT,B088,50700,50610,Urville,50,,,506100000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.439903,49.450725
2021-855693,2021-07-06,000001,Vente,153500,,,HAMEAU LESCOT,B088,50700,50610,Urville,50,,,506100000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-1.439711,49.450705
2021-856002,2021-07-09,000001,Vente,85000,8,,RUE DE LA PIGNOTERIE,0008,50700,50610,Urville,50,,,506100000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.438155,49.447653
2021-856002,2021-07-09,000001,Vente,85000,8,,RUE DE LA PIGNOTERIE,0008,50700,50610,Urville,50,,,506100000A0400,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,774,-1.438155,49.447653
2021-856002,2021-07-09,000001,Vente,85000,,,HAMEAU VEZIEL,B082,50700,50610,Urville,50,,,506100000A0402,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-1.437939,49.447491
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE CLOS PICOT,B118,50700,50610,Urville,50,,,506100000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,12866,-1.431281,49.4534
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE PRE PICOT,B119,50700,50610,Urville,50,,,506100000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-1.431799,49.454482
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE LE CLOS DE LA,B120,50700,50610,Urville,50,,,506100000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,7172,-1.430751,49.454305
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE LE CLOS DE LA,B120,50700,50610,Urville,50,,,506100000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,9364,-1.429293,49.454582
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE,B114,50700,50610,Urville,50,,,506100000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,3857,-1.428026,49.454343
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE LE CLOS DE LA,B120,50700,50610,Urville,50,,,506100000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,4125,-1.427962,49.453653
2021-858619,2021-08-24,000001,Vente,45000,,,BARBERIE CLOS RIVIERE DE B,B002,50700,50610,Urville,50,,,506100000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,12618,-1.429888,49.453681
2021-858619,2021-08-24,000001,Vente,45000,,,BARBERIE LE GRAND CLOSET,B003,50700,50610,Urville,50,,,506100000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,10639,,
2021-858619,2021-08-24,000001,Vente,45000,,,LA BARBERIE,B114,50700,50610,Urville,50,,,506100000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,8368,-1.427621,49.451244
2021-860548,2021-10-15,000001,Vente,20,,,HAMEAU VEZIEL LES CLOSETS,B092,50700,50610,Urville,50,,,506100000A0376,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,100,-1.439711,49.44833
2021-862284,2021-12-09,000001,Vente,242400,16,,RUE DE LA PIGNOTERIE,0008,50700,50610,Urville,50,,,506100000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.434474,49.448529
2021-862284,2021-12-09,000001,Vente,242400,16,,RUE DE LA PIGNOTERIE,0008,50700,50610,Urville,50,,,506100000A0061,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,443,-1.434474,49.448529
2021-862284,2021-12-09,000001,Vente,242400,,,HAMEAU VEZIEL,B082,50700,50610,Urville,50,,,506100000A0071,,,,,,,,,,,,,0,,,,,J,jardins,,,792,-1.434326,49.448463
2021-862284,2021-12-09,000001,Vente,242400,,,GRUCHY LE CLOS FONTAINE,B072,50700,50610,Urville,50,,,506100000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,2151,-1.434866,49.448194
2021-864210,2021-01-05,000001,Vente,119500,50,,RUE LESCOT,0006,50700,50610,Urville,50,,,506100000A0324,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,744,-1.440072,49.450567
2021-864363,2021-02-11,000001,Vente,113000,7,,GRUCHY,B231,50700,50610,Urville,50,,,506100000A0167,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,212,-1.437746,49.442744
2021-864363,2021-02-11,000001,Vente,113000,,,GRUCHY,B060,50700,50610,Urville,50,,,506100000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,1202,-1.437446,49.442674
2021-864570,2021-03-16,000001,Vente,60000,,,COUP D ARGENT,B048,50700,50610,Urville,50,,,506100000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,4825,-1.446454,49.44787
2021-864570,2021-03-16,000001,Vente,60000,,,COUP D ARGENT,B048,50700,50610,Urville,50,,,506100000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,9672,-1.445793,49.448166
2021-864570,2021-03-16,000001,Vente,60000,2,,CARREFOUR DU COUP D ARGENT,B230,50700,50610,Urville,50,,,506100000B0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,325,-1.445638,49.447307
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,1129,-1.443151,49.445195
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,1043,-1.443873,49.445044
2021-864573,2021-03-11,000001,Vente,155000,7,,RTE DES MAUROUARDS,0007,50700,50610,Urville,50,,,506100000A0016,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,177,-1.44467,49.445098
2021-864573,2021-03-11,000001,Vente,155000,7,,RTE DES MAUROUARDS,0007,50700,50610,Urville,50,,,506100000A0016,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,1543,-1.44467,49.445098
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-1.44337,49.444914
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,1918,-1.444478,49.444825
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,432,-1.443588,49.444571
2021-864573,2021-03-11,000001,Vente,155000,,,LES MALLIERES,B211,50700,50610,Urville,50,,,506100000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,2188,-1.442771,49.444669
