id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-563998,2021-01-08,000001,Vente,312900,17,,RUE DU RECANTOUN,0189,34820,34309,Teyran,34,,,34309000AM0081,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,169,3.913547,43.681509
2021-564177,2021-01-18,000002,Vente,568890,7,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0222,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,747,3.92652,43.685033
2021-564177,2021-01-18,000002,Vente,568890,7,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.92652,43.685033
2021-564177,2021-01-18,000002,Vente,568890,5,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.926404,43.684953
2021-564178,2021-01-20,000001,Vente,318050,12,,RUE BEL-AIR,0006,34820,34309,Teyran,34,,,34309000AB0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,597,3.922694,43.684074
2021-564314,2021-01-15,000001,Vente,425000,21,,RUE BEL-AIR,0006,34820,34309,Teyran,34,,,34309000AB0072,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,636,3.923343,43.685075
2021-564413,2021-01-28,000001,Vente,243000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,22,78.78,,,,,,,,,1,2,Appartement,75,3,,,,,,3.925732,43.683355
2021-564413,2021-01-28,000001,Vente,243000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925732,43.683355
2021-564484,2021-01-06,000001,Vente,279000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,3.916277,43.676236
2021-564694,2021-02-05,000001,Vente,390000,35,,RUE DES AGATES,0179,34820,34309,Teyran,34,,,34309000AK0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,670,3.919871,43.677638
2021-564718,2021-02-06,000001,Vente,400000,13,,RUE DES PRES,0064,34820,34309,Teyran,34,,,34309000AM0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.918306,43.682683
2021-564937,2021-01-26,000002,Vente,100000,3,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD1341,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.930007,43.684304
2021-564937,2021-01-26,000002,Vente,100000,3,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD1342,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.929926,43.684235
2021-564938,2021-01-26,000001,Vente,650000,7,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD0057,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,,
2021-564938,2021-01-26,000001,Vente,650000,7,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD0057,,,,,,,,,,,,,0,1,Maison,136,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1743,,
2021-564938,2021-01-26,000001,Vente,650000,7,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD0057,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,,
2021-564938,2021-01-26,000001,Vente,650000,,,RUE TRUC DES MAZES,0084,34820,34309,Teyran,34,,,34309000AD0058,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,649,3.928726,43.68476
2021-564969,2021-01-28,000001,Vente,364840,1,B,RUE DES TROIS TEYRAN,0127,34820,34309,Teyran,34,,,34309000AR0256,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,469,3.929955,43.688585
2021-565014,2021-01-29,000001,Vente,259000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.915699,43.676
2021-565082,2021-02-15,000001,Vente,535000,8,,RUE DU PEROU,0166,34820,34309,Teyran,34,,,34309000AM0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,586,3.919319,43.680607
2021-565082,2021-02-15,000001,Vente,535000,8,,RUE DU PEROU,0166,34820,34309,Teyran,34,,,34309000AM0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.919319,43.680607
2021-565082,2021-02-15,000001,Vente,535000,8,,RUE DU PEROU,0166,34820,34309,Teyran,34,,,34309000AM0254,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,3.919319,43.680607
2021-565082,2021-02-15,000001,Vente,535000,8,,RUE DU PEROU,0166,34820,34309,Teyran,34,,,34309000AM0254,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,586,3.919319,43.680607
2021-565197,2021-02-15,000001,Vente,268520,1,B,AV DE MONTPELLIER,0048,34820,34309,Teyran,34,,,34309000AA0012,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,89,3.924272,43.684248
2021-565341,2021-02-24,000001,Vente,268000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.916301,43.676028
2021-565512,2021-02-23,000001,Vente,475300,4,,IMP DES ALOUETTES,0157,34820,34309,Teyran,34,,,34309000AR0046,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,460,3.926852,43.688968
2021-565524,2021-02-15,000001,Vente,274000,,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.929333,43.679284
2021-565524,2021-02-15,000001,Vente,274000,9,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0321,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,590,3.9291,43.679503
2021-565524,2021-02-15,000001,Vente,274000,9,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.929268,43.679337
2021-565622,2021-03-10,000001,Vente,269000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0074,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.916341,43.676896
2021-565622,2021-03-10,000001,Vente,269000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,3.91626,43.676909
2021-565661,2021-03-11,000001,Vente,189000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.915325,43.677142
2021-566018,2021-03-17,000001,Vente,435000,10,,RUE DE LA VAUGELY,0089,34820,34309,Teyran,34,,,34309000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.923133,43.688252
2021-566018,2021-03-17,000001,Vente,435000,10,,RUE DE LA VAUGELY,0089,34820,34309,Teyran,34,,,34309000AC0012,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,953,3.923135,43.688174
2021-566023,2021-03-05,000001,Vente,218000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.915653,43.676522
2021-566051,2021-03-05,000001,Vente,213000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.91496,43.676165
2021-566051,2021-03-05,000001,Vente,213000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.915058,43.676229
2021-566070,2021-03-24,000001,Vente terrain à bâtir,319000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0072,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.91665,43.677083
2021-566239,2021-03-29,000001,Vente,298000,4,,RUE DES AMANDIERS,0128,34820,34309,Teyran,34,,,34309000AH0043,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,601,3.928178,43.678796
2021-566301,2021-03-12,000001,Vente,223000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.915618,43.676405
2021-566431,2021-04-08,000001,Vente,225000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,3.915524,43.67695
2021-566539,2021-04-01,000001,Vente,4000,,,TROIS TEYRAN ET FONTANARED,B063,34820,34309,Teyran,34,,,34309000AX0060,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.936483,43.68718
2021-566671,2021-03-31,000001,Vente,237000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.915657,43.676659
2021-566784,2021-03-31,000001,Vente,422000,7,,RUE DES TULIPES,0085,34820,34309,Teyran,34,,,34309000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.931618,43.679426
2021-566784,2021-03-31,000001,Vente,422000,7,,RUE DES TULIPES,0085,34820,34309,Teyran,34,,,34309000AE0180,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,469,3.931618,43.679426
2021-566974,2021-04-29,000001,Vente,280000,760,,RUE DU STADE,0133,34820,34309,Teyran,34,,,34309000AE0272,,,24,65.37,,,,,,,,,1,2,Appartement,65,3,,,,,,3.934903,43.678727
2021-567009,2021-04-27,000001,Vente,14900,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925732,43.683355
2021-567042,2021-04-23,000001,Vente,635500,18,,RUE DE FIGARET,0156,34820,34309,Teyran,34,,,34309000AR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.927257,43.690606
2021-567042,2021-04-23,000001,Vente,635500,18,,RUE DE FIGARET,0156,34820,34309,Teyran,34,,,34309000AR0062,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,900,3.927257,43.690606
2021-567042,2021-04-23,000001,Vente,635500,18,,RUE DE FIGARET,0156,34820,34309,Teyran,34,,,34309000AR0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.927257,43.690606
2021-567042,2021-04-23,000001,Vente,635500,18,,RUE DE FIGARET,0156,34820,34309,Teyran,34,,,34309000AR0062,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,3.927257,43.690606
2021-567387,2021-04-21,000001,Vente,690000,,,LE VILLAGE,B070,34820,34309,Teyran,34,,,34309000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.925864,43.68461
2021-567387,2021-04-21,000001,Vente,690000,,,LE VILLAGE,B070,34820,34309,Teyran,34,,,34309000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.925743,43.684908
2021-567387,2021-04-21,000001,Vente,690000,1,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,3.925968,43.68473
2021-567387,2021-04-21,000001,Vente,690000,1,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0211,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1204,3.925968,43.68473
2021-567387,2021-04-21,000001,Vente,690000,1,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AC0211,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1204,3.925968,43.68473
2021-567468,2021-05-21,000001,Vente,435000,12,,RUE DES TAMARIS,0079,34820,34309,Teyran,34,,,34309000AE0240,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,610,3.930951,43.680861
2021-567468,2021-05-21,000001,Vente,435000,12,,RUE DES TAMARIS,0079,34820,34309,Teyran,34,,,34309000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.930951,43.680861
2021-567592,2021-05-19,000001,Vente,237500,,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.929333,43.679284
2021-567592,2021-05-19,000001,Vente,237500,9,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,506,3.929315,43.679501
2021-567592,2021-05-19,000001,Vente,237500,9,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.929268,43.679337
2021-567644,2021-05-21,000001,Vente,496500,36,,AV PLAN D AILAS,0061,34820,34309,Teyran,34,,,34309000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,3.93092,43.691071
2021-567644,2021-05-21,000001,Vente,496500,36,,AV PLAN D AILAS,0061,34820,34309,Teyran,34,,,34309000AR0219,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,719,3.93092,43.691071
2021-567749,2021-05-25,000001,Vente,279000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,3.916235,43.67652
2021-568070,2021-06-03,000001,Vente,450000,11,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0123,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,975,3.926782,43.68759
2021-568070,2021-06-03,000001,Vente,450000,11,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.926782,43.68759
2021-568070,2021-06-03,000001,Vente,450000,11,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0123,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,3.926782,43.68759
2021-568070,2021-06-03,000001,Vente,450000,11,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,975,3.926782,43.68759
2021-568070,2021-06-03,000001,Vente,450000,,,LE VAUGELY,B069,34820,34309,Teyran,34,,,34309000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.926853,43.6877
2021-568259,2021-06-10,000001,Vente,84000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,3.916821,43.676375
2021-568261,2021-06-09,000001,Vente,279000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.915453,43.677552
2021-568261,2021-06-09,000001,Vente,279000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,3.91543,43.677447
2021-568265,2021-06-07,000001,Vente,259000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.916124,43.676824
2021-568268,2021-06-07,000001,Vente terrain à bâtir,299000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.914899,43.677547
2021-568278,2021-05-26,000001,Vente,239000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.916027,43.676069
2021-568331,2021-06-10,000001,Vente,185000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,3.916717,43.676473
2021-568333,2021-05-27,000001,Vente,613000,21,,IMP DE LA RIVIERE,0075,34820,34309,Teyran,34,,,34309000AI0156,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,659,3.924373,43.679445
2021-568333,2021-05-27,000001,Vente,613000,21,,IMP DE LA RIVIERE,0075,34820,34309,Teyran,34,,,34309000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,3.924373,43.679445
2021-568678,2021-06-23,000001,Vente,70000,,,LA GRAND PRADE,B016,34820,34309,Teyran,34,,,34309000BA0002,,,,,,,,,,,,,0,,,,,T,terres,,,42900,3.925431,43.675444
2021-568678,2021-06-23,000001,Vente,70000,,,LA GRAND PRADE,B016,34820,34309,Teyran,34,,,34309000BA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7740,3.925431,43.675444
2021-568678,2021-06-23,000001,Vente,70000,,,LA GRAND PRADE,B016,34820,34309,Teyran,34,,,34309000BA0003,,,,,,,,,,,,,0,,,,,L,landes,,,642,3.923976,43.676341
2021-568678,2021-06-23,000001,Vente,70000,,,LAS TINETTES,B026,34820,34309,Teyran,34,,,34309000BA0067,,,,,,,,,,,,,0,,,,,T,terres,,,7355,3.933119,43.674577
2021-569038,2021-07-01,000001,Vente,518200,2,,RUE DE MONTLAUR,0137,34820,34309,Teyran,34,,,34309000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.916627,43.682713
2021-569038,2021-07-01,000001,Vente,518200,2,,RUE DE MONTLAUR,0137,34820,34309,Teyran,34,,,34309000AM0018,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,600,3.916627,43.682713
2021-569038,2021-07-01,000001,Vente,518200,2,,RUE DE MONTLAUR,0137,34820,34309,Teyran,34,,,34309000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.916627,43.682713
2021-569089,2021-06-30,000001,Vente,250000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,43,,64,59.73,,,,,,,2,3,Dépendance,,0,,,,,,3.925732,43.683355
2021-569089,2021-06-30,000001,Vente,250000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,43,,64,59.73,,,,,,,2,2,Appartement,61,3,,,,,,3.925732,43.683355
2021-569144,2021-07-07,000001,Vente,567170,2,,RUE DU PONT VIEUX,0062,34820,34309,Teyran,34,,,34309000AM0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.921926,43.682111
2021-569144,2021-07-07,000001,Vente,567170,2,,RUE DU PONT VIEUX,0062,34820,34309,Teyran,34,,,34309000AM0306,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,742,3.921926,43.682111
2021-569144,2021-07-07,000001,Vente,567170,2,,RUE DU PONT VIEUX,0062,34820,34309,Teyran,34,,,34309000AM0306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,3.921926,43.682111
2021-569144,2021-07-07,000001,Vente,567170,2,,RUE DU PONT VIEUX,0062,34820,34309,Teyran,34,,,34309000AM0306,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,3.921926,43.682111
2021-569144,2021-07-07,000001,Vente,567170,2,,RUE DU PONT VIEUX,0062,34820,34309,Teyran,34,,,34309000AM0307,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.921953,43.682093
2021-569154,2021-06-15,000001,Vente,249000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.915988,43.676288
2021-569173,2021-06-30,000001,Vente,367000,6,,IMP DES LAVANDES,0281,34820,34309,Teyran,34,,,34309000AD0103,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,366,3.928374,43.687029
2021-569174,2021-06-16,000001,Vente,355600,18,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AH0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,272,3.931104,43.678288
2021-569174,2021-06-16,000001,Vente,355600,,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AH0063,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.931115,43.678476
2021-569174,2021-06-16,000001,Vente,355600,,,AV DE VENDARGUES,0090,34820,34309,Teyran,34,,,34309000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.931173,43.678787
2021-569204,2021-07-05,000001,Vente,235000,,,LA BARRIERE ET CAMP DE LIO,B003,34820,34309,Teyran,34,,,34309000AE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,3.930191,43.680751
2021-569262,2021-07-06,000001,Vente,260000,,,LA BARRIERE ET CAMP DE LIO,B003,34820,34309,Teyran,34,,,34309000AE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.929952,43.680964
2021-569559,2021-06-30,000001,Vente,1,20,B,RUE DE FIGARET,0156,34820,34309,Teyran,34,,,34309000AR0064,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.927151,43.690857
2021-569600,2021-06-28,000001,Vente,204800,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2019,3.915257,43.676714
2021-569610,2021-06-29,000001,Vente terrain à bâtir,129000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0087,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.915282,43.675986
2021-569610,2021-06-29,000001,Vente terrain à bâtir,129000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,3.915339,43.676039
2021-569662,2021-07-02,000001,Vente,190000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AM0320,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.915336,43.680691
2021-569662,2021-07-02,000001,Vente,190000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AM0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,3.915536,43.680648
2021-569698,2021-07-02,000001,Vente,225000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AM0320,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.915336,43.680691
2021-569698,2021-07-02,000001,Vente,225000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AM0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,3.915412,43.680503
2021-569805,2021-07-13,000001,Vente,718800,3,,IMP DE LA CHAPELLE,0148,34820,34309,Teyran,34,,,34309000AA0041,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.924318,43.682951
2021-569805,2021-07-13,000001,Vente,718800,3,,IMP DE LA CHAPELLE,0148,34820,34309,Teyran,34,,,34309000AA0041,,,4,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.924318,43.682951
2021-569805,2021-07-13,000001,Vente,718800,3,,IMP DE LA CHAPELLE,0148,34820,34309,Teyran,34,,,34309000AA0041,,,3,,,,,,,,,,1,2,Appartement,165,5,,,,,,3.924318,43.682951
2021-569846,2021-07-19,000001,Vente,124000,14,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AD1331,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,670,3.928152,43.685577
2021-569846,2021-07-19,000001,Vente,124000,14,,RUE DES COMBES,0015,34820,34309,Teyran,34,,,34309000AD1335,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.928062,43.685651
2021-569919,2021-07-26,000001,Vente,239000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.91569,43.676797
2021-569920,2021-07-26,000001,Vente,277700,51,,RUE DU RECANTOUN,0189,34820,34309,Teyran,34,,,34309000AM0084,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,149,3.913767,43.681239
2021-570037,2021-07-15,000001,Vente,300000,10,,RUE DES PINS,0068,34820,34309,Teyran,34,,,34309000AD0125,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,618,3.929498,43.687328
2021-570037,2021-07-15,000001,Vente,300000,10,,RUE DES PINS,0068,34820,34309,Teyran,34,,,34309000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.929498,43.687328
2021-570181,2021-07-12,000001,Vente,255000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,20,72.8,4,,,,,,,,2,2,Appartement,75,3,,,,,,3.925732,43.683355
2021-570181,2021-07-12,000001,Vente,255000,35,,RUE DU JEU DE MAIL,0037,34820,34309,Teyran,34,,,34309000AA0096,,,20,72.8,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.925732,43.683355
2021-570534,2021-07-08,000001,Vente,428000,12,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1017,3.927364,43.687626
2021-570534,2021-07-08,000001,Vente,428000,12,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1017,3.927364,43.687626
2021-570534,2021-07-08,000001,Vente,428000,,,TRUC DE LA JASSA NOVA,B066,34820,34309,Teyran,34,,,34309000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.927713,43.687687
2021-570543,2021-08-16,000001,Vente,368375,16,,AV PLAN D AILAS,0061,34820,34309,Teyran,34,,,34309000AR0248,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,267,3.930303,43.689202
2021-570631,2021-08-10,000001,Vente,533000,9,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0127,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,880,3.926105,43.687199
2021-570631,2021-08-10,000001,Vente,533000,9,,AV DE MONTAUD,0047,34820,34309,Teyran,34,,,34309000AC0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.926105,43.687199
2021-570633,2021-08-12,000001,Vente,259000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,3.915986,43.676496
2021-570655,2021-08-11,000001,Vente,252000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0066,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.915108,43.677371
2021-570655,2021-08-11,000001,Vente,252000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.915061,43.677272
2021-570677,2021-08-17,000001,Vente,665400,3,,IMP DU SAGITTAIRE,0283,34820,34309,Teyran,34,,,34309000AM0245,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,801,3.919319,43.681883
2021-570677,2021-08-17,000001,Vente,665400,3,,IMP DU SAGITTAIRE,0283,34820,34309,Teyran,34,,,34309000AM0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.919319,43.681883
2021-570677,2021-08-17,000001,Vente,665400,3,,IMP DU SAGITTAIRE,0283,34820,34309,Teyran,34,,,34309000AM0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.919319,43.681883
2021-570698,2021-07-30,000001,Vente,234000,,,PASSARELLE,B038,34820,34309,Teyran,34,,,34309000AL0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.915116,43.676328
2021-570721,2021-08-02,000001,Vente,583800,26,,RUE DES TROIS TEYRAN,0127,34820,34309,Teyran,34,,,34309000AR0323,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,747,3.932743,43.689259
2021-570721,2021-08-02,000001,Vente,583800,26,,RUE DES TROIS TEYRAN,0127,34820,34309,Teyran,34,,,34309000AR0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.932743,43.689259
2021-571012,2021-08-09,000001,Vente,265000,14,B,RUE DU DEVES,0021,34820,34309,Teyran,34,,,34309000AD0029,,,17,,18,,5,82.65,,,,,3,1,Maison,65,4,,,,,,3.926885,43.684339
2021-571564,2021-09-03,000001,Vente,588700,30,,RUE DES LAVANDES,0040,34820,34309,Teyran,34,,,34309000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.927415,43.686906
2021-571564,2021-09-03,000001,Vente,588700,26,,RUE DES LAVANDES,0040,34820,34309,Teyran,34,,,34309000AC0161,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,336,3.927671,43.686636
2021-571564,2021-09-03,000001,Vente,588700,30,,RUE DES LAVANDES,0040,34820,34309,Teyran,34,,,34309000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,798,3.927825,43.686437
2021-571774,2021-02-01,000001,Adjudication,531000,,,LA FOUILLADE,B013,34820,34309,Teyran,34,,,34309000AP0170,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.919512,43.689359
2021-571774,2021-02-01,000001,Adjudication,531000,130,,RUE DES ROUGES GORGES,0163,34820,34309,Teyran,34,,,34309000AP0171,,,,,,,,,,,,,0,1,Maison,430,10,AG,terrains d'agrément,,,1000,3.91966,43.689315
2021-571774,2021-02-01,000001,Adjudication,531000,130,,RUE DES ROUGES GORGES,0163,34820,34309,Teyran,34,,,34309000AP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,3.91966,43.689315