id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1233513,2020-03-09,000001,Vente,12694,,,LE CHAMP DU MOULIN,B117,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,10900,-0.906456,46.560979
2020-1233539,2020-04-10,000001,Vente,63000,,,LE BOURG,B064,85410,85237,Saint-Laurent-de-la-Salle,85,,,85237000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,742,-0.916375,46.568552
2020-1233539,2020-04-10,000001,Vente,63000,20,,RUE GRAND RUE,0065,85410,85237,Saint-Laurent-de-la-Salle,85,,,85237000AC0023,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,520,-0.916837,46.568418
2020-1233539,2020-04-10,000001,Vente,63000,,,LE BOURG,B064,85410,85237,Saint-Laurent-de-la-Salle,85,,,85237000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.916604,46.568592
2020-1233980,2020-05-25,000001,Vente,6000,,,LA GOUPILLAIRE,B176,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.915619,46.585564
2020-1233980,2020-05-25,000001,Vente,6000,,,LA GOUPILLAIRE,B176,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.915663,46.585469
2020-1234609,2020-07-10,000001,Vente,350,,,LES HOUILLERES,B197,85410,85237,Saint-Laurent-de-la-Salle,85,,,85237000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-1234697,2020-07-27,000002,Vente,59500,2,,IMP DE L ANCIEN BOIS,0015,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0828,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,652,-0.919238,46.570021
2020-1234697,2020-07-27,000002,Vente,59500,2,,IMP DE L ANCIEN BOIS,0015,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0828,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,652,-0.919238,46.570021
2020-1234888,2020-08-28,000001,Vente,97000,5238,F,LA SAUVAGERE,B318,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000A0613,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,899,-0.941756,46.607838
2020-1235131,2020-09-25,000001,Vente,4000,,,LE BOURG,B064,85410,85237,Saint-Laurent-de-la-Salle,85,,,85237000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.919477,46.568271
2020-1235200,2020-09-16,000001,Vente,160000,,,FIEF ROUGET,B165,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,696,-0.921979,46.55999
2020-1235200,2020-09-16,000001,Vente,160000,5139,,FIEF ROUGET,B165,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0476,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1250,-0.921964,46.560233
2020-1235200,2020-09-16,000001,Vente,160000,,,FIEF ROUGET,B165,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.922503,46.559701
2020-1235200,2020-09-16,000001,Vente,160000,,,FIEF ROUGET,B165,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,1462,-0.922493,46.560076
2020-1235200,2020-09-16,000001,Vente,160000,,,FIEF ROUGET,B165,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,1303,-0.922449,46.560324
2020-1235262,2020-09-15,000001,Vente,110000,,,PRE DE LA FONTAINE,B281,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.891409,46.571876
2020-1235262,2020-09-15,000001,Vente,110000,,,PRE DE LA FONTAINE,B281,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,-0.891622,46.57178
2020-1235262,2020-09-15,000001,Vente,110000,,,LES GATS,B174,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,12450,-0.892122,46.571202
2020-1235262,2020-09-15,000001,Vente,110000,,,PRE DE LA FONTAINE,B281,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-0.891378,46.570563
2020-1235262,2020-09-15,000001,Vente,110000,,,LES GATS,B174,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,2010,-0.891808,46.569973
2020-1235262,2020-09-15,000001,Vente,110000,,,LES GATS,B174,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,13210,-0.89265,46.57007
2020-1235262,2020-09-15,000001,Vente,110000,,,LES GATS,B174,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000C0287,,,,,,,,,,,,,0,,,,,L,landes,,,590,-0.892866,46.56956
2020-1235654,2020-10-06,000001,Vente,143000,5082,,LA SAUVAGERE,B318,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000A0656,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2192,-0.940844,46.607838
2020-1235848,2020-11-06,000001,Vente,95000,5033,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0265,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,87,-0.927095,46.587524
2020-1235848,2020-11-06,000001,Vente,95000,5032,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.927197,46.58738
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0267,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.927456,46.587193
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0268,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.92738,46.587123
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.927248,46.586876
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.92705,46.587088
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.92705,46.587088
2020-1235848,2020-11-06,000001,Vente,95000,,,LA PIAUDIERE,B261,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-0.926942,46.587246
2020-1236187,2020-12-07,000001,Vente,58500,4,,IMP DE L ANCIEN BOIS,0015,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0829,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.91922,46.569858
2020-1236446,2020-12-21,000001,Vente,20000,,,LA GOUPILLAIRE,B176,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,2530,-0.917936,46.587571
2020-1236446,2020-12-21,000001,Vente,20000,,,LA GOUPILLAIRE,B176,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,654,-0.91826,46.587912
2020-1236446,2020-12-21,000001,Vente,20000,,,BEAUREGARD,B013,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,6825,-0.926468,46.586417
2020-1236446,2020-12-21,000001,Vente,20000,,,BEAUREGARD,B013,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0822,,,,,,,,,,,,,0,,,,,S,sols,,,3629,-0.926008,46.586737
2020-1236446,2020-12-21,000001,Vente,20000,,,BEAUREGARD,B013,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0825,,,,,,,,,,,,,0,,,,,P,prés,,,1548,-0.926092,46.585941
2020-1236446,2020-12-21,000001,Vente,20000,,,BEAUREGARD,B013,85410,85237,Saint-Laurent-de-la-Salle,85,,,852370000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.925599,46.586321
