siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102839,00016,21710283900016,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102839,00024,21710283900024,O,1983-03-16,NN,,,,false,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1996-12-25,F,COMMUNE DE MARNAY,,,,90.0A,NAF1993,N,,,0,,,,,,
217102839,00040,21710283900040,O,1996-12-25,NN,,,2013-06-14T14:56:40,false,3,MAIRIE,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,D,RUE DE LA MAIRIE,
217102839,00057,21710283900057,O,2002-09-01,02,2018,,2020-08-25T10:18:48,false,3,,14,,RUE,DE LA MAIRIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.924364,46.699602,0.94,housenumber,14 Rue de la Mairie 71240 Marnay,71283_0060_00014,G,14 RUE DE LA MAIRIE,
257102475,00015,25710247500015,O,1983-03-01,NN,,,2010-04-18T03:17:10,false,5,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
257102475,00023,25710247500023,O,1989-03-17,NN,,,,false,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
267103711,00011,26710371100011,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,G,RUE DE LA MAIRIE,
267106599,00017,26710659900017,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,G,RUE DE LA MAIRIE,
277100608,00011,27710060800011,O,,,,,,true,1,,,,,MAIRIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,G,RUE DE LA MAIRIE,
297100356,00015,29710035600015,O,1983-08-10,NN,,,2008-01-04T19:07:54,true,3,MAIRIE,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,D,RUE DE LA MAIRIE,
303786339,00026,30378633900026,O,2010-03-25,,,,2017-12-13T06:37:52,true,2,,8,,RUE,DE CHENEAUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,47.89Z,NAFRev2,N,4.917424,46.704419,0.94,housenumber,8 Rue de Cheneaux 71240 Marnay,71283_0020_00008,G,8 RUE DE CHENEAUX,
307147751,00027,30714775100027,O,1983-02-01,NN,,,2008-01-04T19:45:33,true,4,CIDEX 111,,,,BOURG,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.920478,46.704361,0.91,street,Rue du Bourg 71240 Marnay,71283_0015,G,RUE DU BOURG,
312297112,00012,31229711200012,O,1978-01-01,NN,,,2009-06-27T03:57:04,true,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
314207747,00044,31420774700044,O,,NN,,,,true,1,,,,CHE,DES ECOLIERS,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,4.925802,46.699996,0.83,street,Chemin des Ecoliers 71240 Marnay,71283_0030,G,CHEMIN DES ECOLIERS,
319031605,00011,31903160500011,O,,,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321979312,00014,32197931200014,O,,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
326432929,00015,32643292900015,O,,NN,,,,true,1,,18,,RTE,DE BRUSSEY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.923561,46.700763,0.43,housenumber,18 Rue de la Motte 71240 Marnay,71283_0063_00018,G,18 RUE DE LA MOTTE,
331601179,00012,33160117900012,O,,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332429125,00013,33242912500013,O,1985-04-24,NN,,,,true,4,,,,,LE BOURG,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332600030,00024,33260003000024,O,2016-01-01,,,,2021-02-23T10:52:19,true,1,,24,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.925617,46.702061,0.82,housenumber,24 Route de Gigny 71240 Marnay,71283_0040_00024,G,24 ROUTE DE GIGNY,
332888767,00016,33288876700016,O,1985-06-24,01,2018,,2020-08-25T10:35:51,true,4,CIDEX 1126 BIS,,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,4.921331,46.704048,0.79,street,Route de Gigny 71240 Marnay,71283_0040,G,ROUTE DE GIGNY,
340792852,00014,34079285200014,O,,NN,,,,true,1,,,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,4.918323,46.702484,0.94,street,Rue des Tantes 71240 Marnay,71283_0085,G,RUE DES TANTES,
343281721,00013,34328172100013,O,,,,,,true,1,,,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6E,NAF1993,N,4.921331,46.704048,0.79,street,Route de Gigny 71240 Marnay,71283_0040,G,ROUTE DE GIGNY,
344352448,00304,34435244800304,O,2000-01-01,NN,,,,false,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
349321042,00013,34932104200013,O,,NN,,,,true,1,,,,RTE,DE GRIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.3952454,48.6529071,0.71,poi,Route de Corbeil (Pont) Grigny,https://osm.org/way/26557082,G,,
351771639,00017,35177163900017,O,1989-07-01,NN,,,2011-03-01T05:45:34,true,6,,29,,RTE,DE GIGNY,71240,MARNAY,,CI 1123,71283,,,,,,,,,,,,,,,,,,,2008-07-01,F,MINI CAMPING,,,,55.30Z,NAFRev2,N,4.927508,46.698491,0.82,housenumber,29 Route de Gigny 71240 Marnay,71283_0040_00029,G,29 ROUTE DE GIGNY,
352156582,00012,35215658200012,O,1990-01-01,NN,,,2006-01-25T06:34:24,true,3,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353310857,00035,35331085700035,O,2004-02-21,NN,,,2008-11-08T00:30:53,false,3,,11,,RUE,DU CHAMP BORNE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0D,NAFRev1,N,4.909593,46.696366,0.94,housenumber,11 Rue du Champ Borne 71240 Marnay,71283_0018_00011,G,11 RUE DU CHAMP BORNE,
390407971,00014,39040797100014,O,1993-01-01,NN,,,,true,4,,,,,LE PAUTET,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397506585,00017,39750658500017,O,,NN,,,,true,1,,,,,LES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.918323,46.702484,0.74,street,Rue des Tantes 71240 Marnay,71283_0085,G,RUE DES TANTES,
397800855,00025,39780085500025,O,2008-09-01,,,,2010-01-06T04:59:05,true,2,,8,,RUE,DE CHENEAUX,71240,MARNAY,,CI 1115,71283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.917424,46.704419,0.94,housenumber,8 Rue de Cheneaux 71240 Marnay,71283_0020_00008,G,8 RUE DE CHENEAUX,
399301241,00010,39930124100010,O,1994-01-01,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402193122,00015,40219312200015,O,1995-05-10,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403327232,00019,40332723200019,O,1996-01-01,NN,,,2011-12-01T17:11:39,true,4,,,,RUE,DE CHENOUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.918258,46.704039,0.75,street,Rue de Cheneaux 71240 Marnay,71283_0020,G,RUE DE CHENEAUX,
409061520,00014,40906152000014,O,1996-10-10,NN,,,,true,4,,,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.921331,46.704048,0.79,street,Route de Gigny 71240 Marnay,71283_0040,G,ROUTE DE GIGNY,
409817715,00017,40981771500017,O,,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409817723,00011,40981772300011,O,1993-01-01,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410511646,00029,41051164600029,O,2002-09-01,,,,2007-01-09T05:40:15,true,3,,5,,CHE,DE L HUILERIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,4.926681,46.697684,0.84,housenumber,5 Chemin de l'Huilerie 71240 Marnay,71283_0050_00005,G,5 CHEMIN DE L HUILERIE,
411994346,00053,41199434600053,O,2007-11-01,NN,,,2018-09-29T12:37:02,true,3,,13,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52A,NAFRev2,N,4.926162,46.701723,0.82,housenumber,13 Route de Gigny 71240 Marnay,71283_0040_00013,G,13 ROUTE DE GIGNY,
412291361,00019,41229136100019,O,1982-12-31,NN,,,2008-01-04T22:13:45,true,4,,,,,AU BOURG,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.920478,46.704361,0.71,street,Rue du Bourg 71240 Marnay,71283_0015,G,RUE DU BOURG,
413474818,00015,41347481800015,O,1997-09-01,NN,,,2008-01-04T22:33:57,true,4,,,,,GRANDE ROUTE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.913462,46.700595,0.94,street,Grande Route 71240 Marnay,71283_nivm6g,G,GRANDE ROUTE,
413774787,00027,41377478700027,O,1999-01-01,NN,,,,false,4,,30,,,GRANDE ROUTE,71240,MARNAY,,CIDEX 1111,71283,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,4.921344,46.704497,0.94,housenumber,30 Grande Route 71240 Marnay,71283_nivm6g_00030,G,30 GRANDE ROUTE,
419333109,00017,41933310900017,O,1998-07-02,NN,,9524ZZ,2021-02-23T11:40:08,true,3,,,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.921331,46.704048,0.79,street,Route de Gigny 71240 Marnay,71283_0040,G,ROUTE DE GIGNY,
420417354,00016,42041735400016,O,1997-01-01,NN,,,2008-01-04T23:51:35,true,3,,,,RUE,DE CHENOUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.918258,46.704039,0.75,street,Rue de Cheneaux 71240 Marnay,71283_0020,G,RUE DE CHENEAUX,
427551593,00010,42755159300010,O,1992-01-01,NN,,,2012-07-28T12:57:38,true,4,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428902688,00012,42890268800012,O,2000-01-03,NN,,,2014-05-12T10:26:37,false,4,,39,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,4.927954,46.69754,0.82,housenumber,39 Route de Gigny 71240 Marnay,71283_0040_00039,G,39 ROUTE DE GIGNY,
428902688,00038,42890268800038,O,2001-09-01,NN,,,2008-11-08T01:50:15,false,4,,62,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,4.927964,46.697275,0.82,housenumber,62 Route de Gigny 71240 Marnay,71283_0040_00062,G,62 ROUTE DE GIGNY,
428902688,00046,42890268800046,O,2014-04-27,,,,2017-12-10T14:56:55,true,2,,,,,41 ROUTE DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22B,NAFRev2,N,4.928016,46.697413,0.94,housenumber,41 Route de Gigny 71240 Marnay,71283_0040_00041,G,41 ROUTE DE GIGNY,
429883507,00023,42988350700023,O,2005-01-01,,,,2008-01-05T01:45:07,false,2,,11,,RUE,DE LA GROSNE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928748,46.699341,0.94,housenumber,11 Rue de la Grosne 71240 Marnay,71283_0047_00011,G,11 RUE DE LA GROSNE,
430464529,00014,43046452900014,O,2000-03-18,,,,,true,1,,9,,PL,DE L'EGLISE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.917949,46.704939,0.83,housenumber,9 Place de l'Eglise 71240 Marnay,71283_0033_00009,G,9 PLACE DE L EGLISE,
431128909,00014,43112890900014,O,1974-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431129527,00013,43112952700013,O,1989-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,AU BOURG,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.920478,46.704361,0.71,street,Rue du Bourg 71240 Marnay,71283_0015,G,RUE DU BOURG,
431504786,00010,43150478600010,O,1942-05-31,NN,,,2016-10-13T08:47:23,false,4,,,,,MAIRIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,91.04Z,NAFRev2,N,4.925751,46.70128,0.91,street,Rue de la Mairie 71240 Marnay,71283_0060,G,RUE DE LA MAIRIE,
434286597,00019,43428659700019,O,2001-01-01,NN,,,2007-01-17T13:29:39,true,3,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434989984,00019,43498998400019,O,1984-01-01,NN,,,2008-01-04T19:41:01,true,3,,,,RUE,DE CHENEAUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.918258,46.704039,0.94,street,Rue de Cheneaux 71240 Marnay,71283_0020,G,RUE DE CHENEAUX,
445064009,00019,44506400900019,O,2003-01-01,NN,,,2014-05-28T08:42:41,false,3,,16,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,4.922275,46.698994,0.94,housenumber,16 Rue des Tantes 71240 Marnay,71283_0085_00016,G,16 RUE DES TANTES,
445064009,00035,44506400900035,O,2017-01-01,,,,2017-02-09T11:22:14,false,1,,10,A,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.923028,46.702986,0.73,housenumber,10 a Route de Gigny 71240 Marnay,71283_0040_00010_a,G,10 A ROUTE DE GIGNY,
450900279,00016,45090027900016,O,2003-11-20,NN,,,2020-01-10T10:27:42,false,4,,4,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.918134,46.70172,0.94,housenumber,4 Rue des Tantes 71240 Marnay,71283_0085_00004,G,4 RUE DES TANTES,
450900279,00024,45090027900024,O,2019-12-31,,,,2021-02-23T13:33:57,true,1,,,,CHE,DU PASSOUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,4.924869,46.696985,0.81,street,Chemin du Passoux 71240 Marnay,71283_0070,G,CHEMIN DU PASSOUX,
451821433,00054,45182143300054,O,2014-01-01,,,,2016-09-22T08:41:04,true,2,,27,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,43.22A,NAFRev2,N,4.927528,46.698606,0.82,housenumber,27 Route de Gigny 71240 Marnay,71283_0040_00027,G,27 ROUTE DE GIGNY,
452559420,00016,45255942000016,O,2004-03-01,NN,,,2017-02-01T03:45:17,true,3,,16,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.922275,46.698994,0.94,housenumber,16 Rue des Tantes 71240 Marnay,71283_0085_00016,G,16 RUE DES TANTES,
453984379,00033,45398437900033,O,2011-12-23,,,,2013-05-24T09:00:35,false,2,,34,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,62.01Z,NAFRev2,N,4.926329,46.701108,0.82,housenumber,34 Route de Gigny 71240 Marnay,71283_0040_00034,G,34 ROUTE DE GIGNY,
482772803,00011,48277280300011,O,2005-06-01,,,,2018-06-29T04:05:08,true,2,,59,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.92548,46.698581,0.94,housenumber,59 Rue des Tantes 71240 Marnay,71283_0085_00059,G,59 RUE DES TANTES,
488569799,00023,48856979900023,O,2014-10-04,,,,2015-08-26T08:34:08,false,2,,18,,RUE,DE LA MOTTE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,86.90D,NAFRev2,N,4.923561,46.700763,0.94,housenumber,18 Rue de la Motte 71240 Marnay,71283_0063_00018,G,18 RUE DE LA MOTTE,
488919259,00017,48891925900017,O,2006-04-03,01,2018,4322AZ,2021-07-23T13:18:08,true,4,,25,A,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2021-06-30,F,ROUSSEY DAVID PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,O,4.921085,46.700441,0.84,housenumber,25 a Rue des Tantes 71240 Marnay,71283_0085_00025_a,G,25 A RUE DES TANTES,
489275958,00028,48927595800028,O,2016-01-01,02,2018,,2021-02-23T13:54:22,true,1,,22,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.41B,NAFRev2,O,4.926846,46.698413,0.94,housenumber,22 Rue des Tantes 71240 Marnay,71283_0085_00022,G,22 RUE DES TANTES,
500849765,00028,50084976500028,O,2016-03-04,NN,,,2019-06-24T13:05:38,false,2,,13,,CHE,DES ECOLIERS,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,50.40Z,NAFRev2,O,4.926968,46.698692,0.84,housenumber,13 Chemin des Ecoliers 71240 Marnay,71283_0030_00013,G,13 CHEMIN DES ECOLIERS,
501626188,00020,50162618800020,O,2011-09-06,,,,2013-04-12T04:02:38,true,2,,1,,,A CHEMIN DES ECOLIERS,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,47.89Z,NAFRev2,N,4.925896,46.699906,0.94,housenumber,1 a Chemin des Ecoliers 71240 Marnay,71283_0030_00001_a,G,1 A CHEMIN DES ECOLIERS,
503422982,00028,50342298200028,O,2008-12-01,,,,2020-03-11T08:58:36,false,2,,28,,,GRANDE ROUTE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.21Z,NAFRev2,N,4.921043,46.704274,0.94,housenumber,28 Grande Route 71240 Marnay,71283_nivm6g_00028,G,28 GRANDE ROUTE,
510508195,00029,51050819500029,O,2010-12-01,,,,2012-11-13T19:42:25,true,2,,42,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.90B,NAFRev2,N,4.926648,46.700137,0.82,housenumber,42 Route de Gigny 71240 Marnay,71283_0040_00042,G,42 ROUTE DE GIGNY,
510914906,00019,51091490600019,O,2009-03-09,,,,2013-10-25T04:04:23,true,2,,10,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2010-12-31,F,PC MALIN,,,,95.11Z,NAFRev2,N,4.922473,46.703317,0.82,housenumber,10 Route de Gigny 71240 Marnay,71283_0040_00010,G,10 ROUTE DE GIGNY,
518223946,00014,51822394600014,O,2009-11-01,00,2018,,2020-08-25T10:32:03,false,4,,28,,RTE,GRANDE ROUTE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2020-02-03,F,THOMAS TRAITEUR,,,,56.21Z,NAFRev2,O,4.921431,46.704273,0.85,housenumber,28 Route Grande Route 71240 Marnay,71283_0045_00028,G,28 ROUTE GRANDE ROUTE,
518223946,00022,51822394600022,O,2020-02-03,,,,2021-02-23T15:29:21,true,1,,12,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2020-02-03,A,THOMAS TRAITEUR,,,THOMAS TRAITEUR,56.21Z,NAFRev2,N,4.92012,46.699064,0.94,interpolation,12 Rue des Tantes 71240 Marnay,,G,10 RUE DES TANTES,
521626036,00011,52162603600011,O,2009-07-11,,,,2010-10-05T20:01:54,true,2,,24,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,4.925617,46.702061,0.82,housenumber,24 Route de Gigny 71240 Marnay,71283_0040_00024,G,24 ROUTE DE GIGNY,
521654962,00013,52165496200013,O,2010-01-01,,,,2010-04-11T05:01:57,true,1,,1,,RUE,DE L'EGLISE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.917852,46.702908,0.94,housenumber,1 Rue de l'Eglise 71240 Marnay,71283_0034_00001,G,1 RUE DE L EGLISE,
523152163,00011,52315216300011,O,2010-06-25,,,1071CA,2021-02-23T15:38:57,true,3,,11,,RUE,DE LA GROSNE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,BOULANGERIE BISART,10.71C,NAFRev2,N,4.928748,46.699341,0.94,housenumber,11 Rue de la Grosne 71240 Marnay,71283_0047_00011,G,11 RUE DE LA GROSNE,
524874872,00020,52487487200020,O,2016-01-01,,,5610CR,2020-03-09T11:04:48,true,2,,8,,RUE,DE CHENEAUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,PIZZA IOLO JEAN MIMI,56.10C,NAFRev2,N,4.917424,46.704419,0.94,housenumber,8 Rue de Cheneaux 71240 Marnay,71283_0020_00008,G,8 RUE DE CHENEAUX,
525055836,00015,52505583600015,O,2010-09-15,,,,2015-09-22T04:55:12,true,2,,3,,CHE,DE L'HUILERIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,73.20Z,NAFRev2,N,4.927139,46.697907,0.84,housenumber,3 Chemin de l'Huilerie 71240 Marnay,71283_0050_00003,G,3 CHEMIN DE L HUILERIE,
530315415,00022,53031541500022,O,2012-08-03,NN,,4120AZ,2017-05-04T07:27:29,false,2,CIDEX 1124,6,,CHE,DE L'HUILERIE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,41.20A,NAFRev2,O,4.926034,46.697459,0.84,housenumber,6 Chemin de l'Huilerie 71240 Marnay,71283_0050_00006,G,6 CHEMIN DE L HUILERIE,
530675297,00010,53067529700010,O,1953-09-24,,,,2011-03-01T10:55:11,true,1,MAIRIE,12,,RUE,MOTTE,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1953-09-24,A,,,,,85.51Z,NAFRev2,N,4.922907,46.701873,0.91,housenumber,12 Rue de la Motte 71240 Marnay,71283_0063_00012,G,12 RUE DE LA MOTTE,
531016368,00015,53101636800015,O,2011-04-11,02,2018,4932ZA,2020-08-25T10:43:52,false,3,,8,,RTE,DE SULIN,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2019-01-03,F,VAL E CHRIS TAXI,,,VAL E CHRIS TAXI,49.32Z,NAFRev2,O,4.908591,46.69687,0.81,housenumber,8 Route de Sulin 71240 Marnay,71283_0082_00008,G,8 ROUTE DE SULIN,
532232584,00013,53223258400013,O,2011-04-01,,,4334ZC,2014-09-25T03:34:11,false,2,,51,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.31Z,NAFRev2,N,4.928295,46.696566,0.82,housenumber,51 Route de Gigny 71240 Marnay,71283_0040_00051,G,51 ROUTE DE GIGNY,
532931904,00017,53293190400017,O,2011-06-01,,,,2016-09-28T19:34:19,true,2,,23,,RUE,DE CHENEAUX,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.20B,NAFRev2,N,4.916313,46.704847,0.94,housenumber,23 Rue de Cheneaux 71240 Marnay,71283_0020_00023,G,23 RUE DE CHENEAUX,
537412546,00013,53741254600013,O,2011-10-17,,,,2011-10-24T07:16:20,true,1,,13,,CHE,DES ECOLIERS,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,4.926968,46.698692,0.84,housenumber,13 Chemin des Ecoliers 71240 Marnay,71283_0030_00013,G,13 CHEMIN DES ECOLIERS,
537731440,00013,53773144000013,O,2011-11-14,,,9602BA,2017-06-19T08:54:22,true,3,,13,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2017-06-18,A,,,,,86.90F,NAFRev2,N,4.926162,46.701723,0.82,housenumber,13 Route de Gigny 71240 Marnay,71283_0040_00013,G,13 ROUTE DE GIGNY,
725610786,00016,72561078600016,O,,,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
725812762,00013,72581276200013,O,,,,,,true,1,,,,,AU BOURG,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.920478,46.704361,0.71,street,Rue du Bourg 71240 Marnay,71283_0015,G,RUE DU BOURG,
726111149,00019,72611114900019,O,1961-01-01,NN,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
726514169,00010,72651416900010,O,,,,,,true,1,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
727312910,00019,72731291000019,O,1973-01-01,NN,,,2008-11-08T03:16:54,true,3,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
727312928,00011,72731292800011,O,1973-01-01,NN,,,2013-05-18T05:12:59,true,5,,,,,,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
753370071,00015,75337007100015,O,2012-08-23,,,,2018-09-15T04:31:29,true,2,,29,,RUE,DES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,47.99A,NAFRev2,N,4.920771,46.699953,0.94,housenumber,29 Rue des Tantes 71240 Marnay,71283_0085_00029,G,29 RUE DES TANTES,
753699065,00011,75369906500011,O,2012-10-08,01,2018,4399CZ,2020-08-25T10:56:16,true,2,,11,,RTE,DE GIGNY,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,43.99C,NAFRev2,O,4.925814,46.702026,0.82,housenumber,11 Route de Gigny 71240 Marnay,71283_0040_00011,G,11 ROUTE DE GIGNY,
775651458,00140,77565145800140,O,1997-12-25,NN,,,2006-11-25T22:06:42,false,2,,,,,LES TANTES,71240,MARNAY,,,71283,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,63.1E,NAFRev1,N,4.918323,46.702484,0.74,street,Rue des Tantes 71240 Marnay,71283_0085,G,RUE DES TANTES,