siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202052,00019,21520205200019,O,1983-03-01,00,2018,,2020-08-25T10:17:39,false,5,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2018-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202052,00027,21520205200027,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,DE L'EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.526501,48.297709,0.93,housenumber,4 Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030_00004,G,4 RUE DE L EGLISE,
215202052,00035,21520205200035,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
215202052,00043,21520205200043,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202052,00050,21520205200050,O,2018-03-01,02,2018,,2020-08-25T10:17:39,true,1,,4,,RUE,DE L'EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,84.11Z,NAFRev2,O,5.526501,48.297709,0.93,housenumber,4 Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030_00004,G,4 RUE DE L EGLISE,
265202556,00014,26520255600014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201115,00017,29520111500017,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
314026279,00013,31402627900013,O,1993-03-04,NN,,,2019-11-14T14:00:43,false,4,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1K,NAF1993,O,,,0,,,,,,
314026279,00021,31402627900021,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,36.1K,NAFRev1,O,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
317755973,00029,31775597300029,O,1982-08-31,NN,,,2019-11-14T14:00:43,true,5,,1,,,LE BROCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,5.542341,48.300071,0.73,housenumber,1 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00001,G,1 LE BOCARD,
318656972,00029,31865697200029,O,1982-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,N 65,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1998-11-05,F,RELAIS DU SOLEIL D'OR,,,,55.3A,NAF1993,O,5.527276,48.295261,0.31,street,Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai,G,ROUTE DEPARTEMENTALE 674,
322419912,00017,32241991200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
324431410,00012,32443141000012,O,1982-05-01,00,2018,,2020-08-25T10:30:45,true,3,,12,,RUE,DE L'EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.525975,48.298226,0.93,housenumber,12 Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030_00012,G,12 RUE DE L EGLISE,
326276102,00018,32627610200018,O,1983-01-15,NN,,,2019-11-14T14:00:43,false,5,,16,,,RD674,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326276102,00026,32627610200026,O,2011-04-01,01,2018,,2020-08-25T10:31:49,true,1,,15,,GR,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,5.526582,48.296478,0.83,housenumber,15 Grande Rue 52700 Liffol-le-Petit,52289_0040_00015,G,15 GRANDE RUE,
329326458,00026,32932645800026,O,1988-08-30,01,2018,3109BA,2020-08-25T10:33:45,true,5,,3,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.01Z,NAFRev2,O,5.544028,48.300601,0.93,housenumber,3 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00003,G,3 LE BOCARD,
331071530,00025,33107153000025,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LOT LA CASTILLE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,60.2M,NAF1993,N,5.529497,48.297476,0.7,street,La Castille 2 52700 Liffol-le-Petit,52289_26v3ut,G,LA CASTILLE 2,
333441699,00019,33344169900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
337893267,00019,33789326700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
338024144,00010,33802414400010,O,1986-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338125867,00014,33812586700014,O,1986-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
340229327,00010,34022932700010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
341876860,00014,34187686000014,O,1987-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2J,NAF1993,N,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
344700950,00019,34470095000019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
348377185,00023,34837718500023,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LIEU DIT LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
348822115,00013,34882211500013,O,1988-12-08,,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
350257457,00019,35025745700019,O,1989-04-01,NN,,4333ZZ,2019-11-14T14:00:43,true,5,,8,,RTE,NATIONALE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.33Z,NAFRev2,N,5.526667,48.29517,0.42,housenumber,8 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00008,G,8 ROUTE DEPARTEMENTALE 674,
350257457,00027,35025745700027,O,2000-06-19,NN,,,2019-11-14T14:00:43,false,5,,4,,,VIEILLE ROUTE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,5.526589,48.295592,0.93,housenumber,4 Vieille Route 52700 Liffol-le-Petit,52289_vgmi8x_00004,G,4 VIEILLE ROUTE,
353839319,00012,35383931900012,O,1990-01-15,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381991413,00018,38199141300018,O,1991-03-12,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR PROCUREUR FRANCIS,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388336398,00010,38833639800010,O,1992-08-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,31.09A,NAFRev2,N,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
389839416,00028,38983941600028,O,1992-11-12,NN,,,2019-11-14T14:00:43,false,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
391410222,00015,39141022200015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391970449,00016,39197044900016,O,1993-07-12,NN,,,2019-11-14T14:00:43,true,4,LOTISSEMENT LA CASTILLE,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,60.2M,NAF1993,N,5.529497,48.297476,0.51,street,La Castille 2 52700 Liffol-le-Petit,52289_26v3ut,D,LA CASTILLE 2,
395225915,00010,39522591500010,O,1994-04-15,NN,,,2019-11-14T14:00:43,false,3,,4,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.541482,48.299714,0.93,housenumber,4 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00004,G,4 LE BOCARD,
398840421,00018,39884042100018,O,1994-11-01,NN,,,2019-11-14T14:00:43,true,3,FERME DE LA VIGNOTTE,10,,RTE,NATIONALE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.3Z,NAFRev1,N,5.526557,48.295137,0.46,housenumber,10 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00010,G,10 ROUTE DEPARTEMENTALE 674,
399641687,00013,39964168700013,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399829811,00013,39982981100013,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,3,MOUILLET ALAIN,21,,RUE,GRANDE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,5.526835,48.296072,0.77,housenumber,21 Grande Rue 52700 Liffol-le-Petit,52289_0040_00021,G,21 GRANDE RUE,
402447155,00019,40244715500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407987650,00014,40798765000014,O,1996-06-15,,,,2019-11-14T14:00:43,false,3,LE BOCARD,,,RTE,NATIONALE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,5.527276,48.295261,0.35,street,Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai,G,ROUTE DEPARTEMENTALE 674,
410778385,00014,41077838500014,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411364235,00019,41136423500019,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412457368,00014,41245736800014,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,5.526597,48.29746,0.93,street,Grande Rue 52700 Liffol-le-Petit,52289_0040,G,GRANDE RUE,
421886805,00017,42188680500017,O,1999-02-11,NN,,,2019-11-14T14:00:43,true,3,,10,,RTE,NATIONALE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.526557,48.295137,0.46,housenumber,10 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00010,G,10 ROUTE DEPARTEMENTALE 674,
422540054,00018,42254005400018,O,1999-04-01,,,,2019-11-14T14:00:43,true,1,,10,,,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.1E,NAF1993,N,5.526286,48.296727,0.93,housenumber,10 Grande Rue 52700 Liffol-le-Petit,52289_0040_00010,G,10 GRANDE RUE,
429533094,00018,42953309400018,O,2000-04-03,NN,,,2019-11-14T14:00:43,false,4,,20,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,O,5.523803,48.298176,0.79,street,Rue du Moulin 52700 Liffol-le-Petit,52289_0060,G,RUE DU MOULIN,
429533094,00026,42953309400026,O,2002-09-01,NN,,,2019-11-14T14:00:43,false,5,,4,,RTE,N 74,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,5.528231,48.29565,0.51,housenumber,4 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00004,G,4 ROUTE DEPARTEMENTALE 674,
429533094,00034,42953309400034,O,2007-11-04,01,2018,4932ZA,2020-08-25T10:18:02,true,1,,,,RUE,DU VIEUX FOURNEAU,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2007-11-04,A,,,,,49.32Z,NAFRev2,O,5.517755,48.300746,0.66,street,Le Vieux Fourneau 52700 Liffol-le-Petit,52289_b077,G,LE VIEUX FOURNEAU,
432645489,00019,43264548900019,O,2000-10-01,,,,2019-11-14T14:00:43,true,1,,10,,,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,5.526286,48.296727,0.93,housenumber,10 Grande Rue 52700 Liffol-le-Petit,52289_0040_00010,G,10 GRANDE RUE,
437824360,00014,43782436000014,O,2001-04-11,NN,,,2019-11-18T20:08:46,true,4,,8,,,ROUTE NATIONALE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,68.20B,NAFRev2,N,5.526667,48.29517,0.53,housenumber,8 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00008,G,8 ROUTE DEPARTEMENTALE 674,
441884335,00015,44188433500015,O,2002-04-30,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.523726,48.298391,0.93,housenumber,4 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00004,G,4 RUE DU MOULIN,
442830873,00018,44283087300018,O,2002-07-12,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,DE L'EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.524074,48.298639,0.93,housenumber,24 Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030_00024,G,24 RUE DE L EGLISE,
443107362,00016,44310736200016,O,2002-09-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,31.09B,NAFRev2,O,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
453276339,00018,45327633900018,O,2004-05-01,NN,,,2019-11-14T14:00:43,false,3,,1,,LOT,CASTILLE 2,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4H,NAFRev1,N,5.529497,48.297476,0.73,housenumber,1 La Castille 2 52700 Liffol-le-Petit,52289_26v3ut_00001,G,1 LA CASTILLE 2,
481341527,00010,48134152700010,O,2005-03-01,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DU CLERA,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.528076,48.2979,0.93,housenumber,3 Rue du Clera 52700 Liffol-le-Petit,52289_0020_00003,G,3 RUE DU CLERA,
481375137,00041,48137513700041,O,2020-02-01,,,,2020-06-03T10:34:33,true,1,,11,,,LA CASTILLE 1,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,32.40Z,NAFRev2,N,5.530268,48.297297,0.93,housenumber,11 La Castille 1 52700 Liffol-le-Petit,52289_9vrp04_00011,G,11 LA CASTILLE 1,
481867208,00011,48186720800011,O,2005-05-02,,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE L EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,N,5.526596,48.297614,0.93,housenumber,2 Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030_00002,G,2 RUE DE L EGLISE,
488729773,00033,48872977300033,O,2016-01-01,11,2018,3109BA,2020-08-25T10:33:08,false,1,,15,,RUE,DU CLERA,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNION SIEGES,,,UNION SIEGES,31.09B,NAFRev2,O,5.528937,48.29799,0.93,housenumber,15 Rue du Clera 52700 Liffol-le-Petit,52289_0020_00015,G,15 RUE DU CLERA,
489068197,00016,48906819700016,O,2006-03-15,,,,2019-11-14T14:00:43,true,2,,1,,RTE,NATIONALE 74,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.527276,48.295261,0.42,housenumber,1 Route Departementale 674 52700 Liffol-le-Petit,52289_6vy4ai_00001,G,1 ROUTE DEPARTEMENTALE 674,
490239415,00022,49023941500022,O,2009-09-01,,,,2019-11-14T14:00:43,true,1,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
492426739,00032,49242673900032,O,2012-01-18,,,,2019-11-14T14:00:43,false,2,,4,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,YK SCULPTURE,23.70Z,NAFRev2,N,5.541482,48.299714,0.93,housenumber,4 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00004,G,4 LE BOCARD,
500252093,00017,50025209300017,O,2007-10-04,,,,2019-11-14T14:00:43,false,3,,11,,,VIEILLE ROUTE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2011-11-19,F,MMA CONCEPT,,,,31.09B,NAFRev2,N,5.529428,48.296386,0.93,housenumber,11 Vieille Route 52700 Liffol-le-Petit,52289_vgmi8x_00011,G,11 VIEILLE ROUTE,
500597448,00017,50059744800017,O,2007-10-08,,,3109AZ,2019-11-14T14:00:43,true,3,,6,,RUE,DU CLERA,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,31.09B,NAFRev2,N,5.527326,48.297667,0.93,housenumber,6 Rue du Clera 52700 Liffol-le-Petit,52289_0020_00006,G,6 RUE DU CLERA,
504034646,00019,50403464600019,O,2008-05-02,,,,2019-11-14T14:00:43,true,2,,2,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,23.70Z,NAFRev2,N,5.539216,48.299005,0.93,housenumber,2 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00002,G,2 LE BOCARD,
504884586,00018,50488458600018,O,2008-06-21,,,,2019-12-04T10:11:40,true,2,,24,,,LOTISSEMENT LA CASTILLE II,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.89Z,NAFRev2,N,5.529715,48.29679,0.53,housenumber,24 La Castille 2 52700 Liffol-le-Petit,52289_26v3ut_00024,G,24 LA CASTILLE 2,
507703098,00016,50770309800016,O,2008-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,46.73A,NAFRev2,O,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
508033453,00012,50803345300012,O,2008-01-01,,,,2019-11-14T14:00:43,true,1,PARCELLE A4,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
524498730,00018,52449873000018,O,1983-11-22,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,DE L EGLISE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1983-11-22,A,,,,,94.99Z,NAFRev2,N,5.526406,48.297658,0.93,street,Rue de l'Eglise 52700 Liffol-le-Petit,52289_0030,G,RUE DE L EGLISE,
527743934,00020,52774393400020,O,2011-07-01,,,,2019-11-14T14:00:43,true,2,,4,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.30Z,NAFRev2,N,5.541482,48.299714,0.93,housenumber,4 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00004,G,4 LE BOCARD,
528400690,00012,52840069000012,O,2010-11-01,NN,,,2019-11-14T14:00:43,true,3,,8,B,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,33.12Z,NAFRev2,N,5.549514,48.302224,0.74,housenumber,8 bis Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00008_bis,G,8 BIS LE BOCARD,
531643476,00017,53164347600017,O,2011-04-01,,,,2019-11-14T14:00:43,true,2,,1,B,,VIEILLE ROUTE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,5.525961,48.295409,0.79,housenumber,1 bis Vieille Route 52700 Liffol-le-Petit,52289_vgmi8x_00001_bis,G,1 BIS VIEILLE ROUTE,
533031951,00023,53303195100023,O,2014-06-30,00,2018,4332BB,2020-08-25T10:45:47,true,2,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,METALLERIE - CHAUDRONNERIE - MECANO-SOUDURE,43.32B,NAFRev2,N,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
534152343,00016,53415234300016,O,2011-08-01,,,,2019-11-14T14:00:43,true,1,,11,,,VIEILLE ROUTE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,5.529428,48.296386,0.93,housenumber,11 Vieille Route 52700 Liffol-le-Petit,52289_vgmi8x_00011,G,11 VIEILLE ROUTE,
752715235,00020,75271523500020,O,2019-02-14,,,,2019-11-14T14:00:43,true,1,,3,,,VIEUX FOURNEAU,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,5.517759,48.300638,0.88,housenumber,3 Le Vieux Fourneau 52700 Liffol-le-Petit,52289_b077_00003,G,3 LE VIEUX FOURNEAU,
752966267,00029,75296626700029,O,2016-01-01,01,2017,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAFAUCHE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.525797,48.29724,0.82,street,Route de Lafauche 52700 Liffol-le-Petit,52289_0098,G,ROUTE DE LAFAUCHE,
780477659,00012,78047765900012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
784174328,00012,78417432800012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,48.01,NAP,N,,,0,,,,,,
791897168,00013,79189716800013,O,2013-03-01,03,2018,2369ZA,2020-08-25T11:02:16,true,1,,2,,,LE BROCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.59B,NAFRev2,O,5.539216,48.299005,0.73,housenumber,2 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00002,G,2 LE BOCARD,
792076721,00010,79207672100010,O,2013-04-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,METALLERIE - CHAUDRONNERIE - MECANO-SOUDURE,25.11Z,NAFRev2,O,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
792247819,00016,79224781900016,O,2013-04-01,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
797976669,00011,79797666900011,O,2013-09-30,,,,2019-11-14T14:00:43,true,2,,18,,,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,47.99A,NAFRev2,N,5.526599,48.296251,0.93,housenumber,18 Grande Rue 52700 Liffol-le-Petit,52289_0040_00018,G,18 GRANDE RUE,
799937818,00018,79993781800018,O,2013-12-13,02,2018,3109BA,2020-08-25T11:09:17,true,2,,,,,LE BOCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,31.09B,NAFRev2,O,5.542341,48.300071,0.93,street,Le Bocard 52700 Liffol-le-Petit,52289_hhe60u,G,LE BOCARD,
800337834,00017,80033783400017,O,2014-01-10,,,,2019-11-14T14:00:43,true,1,,26,,,GRANDE RUE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,35.11Z,NAFRev2,N,5.527064,48.295384,0.93,housenumber,26 Grande Rue 52700 Liffol-le-Petit,52289_0040_00026,G,26 GRANDE RUE,
808496236,00023,80849623600023,O,2015-01-01,00,2017,1396ZZ,2019-11-14T14:00:43,false,2,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,13.96Z,NAFRev2,O,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
809825656,00030,80982565600030,O,2015-02-26,,,,2020-07-08T08:38:28,true,2,,2,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2020-07-06,A,ATS,,,AFRICAN TRADING AND SOURCING,46.62Z,NAFRev2,O,5.523729,48.298395,0.93,housenumber,2 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00002,G,2 RUE DU MOULIN,
810063214,00011,81006321400011,O,2014-11-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA GARE,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,5.514691,48.29088,0.54,housenumber,3 La Gare 52700 Liffol-le-Petit,52289_9pxwg4_00003,G,3 LA GARE,
810847491,00018,81084749100018,O,2015-04-03,,,,2019-11-14T14:00:43,true,1,,3,,,LE BROCARD,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,68.20B,NAFRev2,N,5.544028,48.300601,0.73,housenumber,3 Le Bocard 52700 Liffol-le-Petit,52289_hhe60u_00003,G,3 LE BOCARD,
812187334,00014,81218733400014,O,2015-06-16,,,,2019-11-14T14:00:43,true,2,,8,,RUE,DU MOULIN,52700,LIFFOL-LE-PETIT,,,52289,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,47.99A,NAFRev2,N,5.523401,48.297948,0.93,housenumber,8 Rue du Moulin 52700 Liffol-le-Petit,52289_0060_00008,G,8 RUE DU MOULIN,