id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-956662,2021-02-17,000001,Vente,483200,9,,RUE M-CAROLINE DE BEAUFFORT,0150,59134,59056,Beaucamps-Ligny,59,,,590560000A1206,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,745,2.911693,50.606911
2021-956665,2021-02-17,000001,Vente,265000,66,,RUE DES SILENES,0220,59134,59056,Beaucamps-Ligny,59,,,590560000A1079,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,194,2.913377,50.605903
2021-956878,2021-02-26,000001,Vente,240000,14,,RUE DES SILENES,0220,59134,59056,Beaucamps-Ligny,59,,,590560000A0862,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,282,2.91414,50.604777
2021-957953,2021-03-22,000001,Vente,230000,1,,RUE DE LA GARE,0120,59134,59056,Beaucamps-Ligny,59,,,590560000A1287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,245,2.916234,50.605157
2021-958017,2021-04-01,000001,Vente,220000,14,T,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1476,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,201,2.914989,50.603936
2021-958721,2021-04-23,000001,Vente,399000,,,HAMEAU DU BRULE,B016,59134,59056,Beaucamps-Ligny,59,,,590560000A0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,2.92703,50.601636
2021-958721,2021-04-23,000001,Vente,399000,,,HAMEAU DU BRULE,B016,59134,59056,Beaucamps-Ligny,59,,,590560000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.927179,50.601686
2021-958721,2021-04-23,000001,Vente,399000,9,,CHE BOIDIN,0045,59134,59056,Beaucamps-Ligny,59,,,590560000A0310,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,211,2.92735,50.601707
2021-958721,2021-04-23,000001,Vente,399000,,,HAMEAU DU BRULE,B016,59134,59056,Beaucamps-Ligny,59,,,590560000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.927361,50.601773
2021-958721,2021-04-23,000001,Vente,399000,,,HAMEAU DU BRULE,B016,59134,59056,Beaucamps-Ligny,59,,,590560000A1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,2.927122,50.601793
2021-959365,2021-05-06,000001,Vente,123000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,201,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.918389,50.604456
2021-962082,2021-05-18,000001,Vente,126000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,200,44.81,,,,,,,,,1,2,Appartement,43,2,,,,,,2.918389,50.604456
2021-964181,2021-06-21,000001,Vente,269800,9,,RUE DU BRULLE,0020,59134,59056,Beaucamps-Ligny,59,,,590560000A0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.923275,50.602924
2021-964181,2021-06-21,000001,Vente,269800,9,,RUE DU BRULLE,0020,59134,59056,Beaucamps-Ligny,59,,,590560000A0771,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,324,2.923275,50.602924
2021-964729,2021-06-18,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,111,,,,,,,,,,1,,,,,,,,,,2.914878,50.603497
2021-964729,2021-06-18,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,7,,,,,,,,,,1,,,,,,,,,,2.914878,50.603497
2021-965441,2021-07-02,000001,Vente,161885,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,203,51.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.918389,50.604456
2021-967931,2021-07-22,000001,Vente,167000,22,,RUE DE LA GARE,0120,59134,59056,Beaucamps-Ligny,59,,,590560000A0649,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,326,2.916468,50.605951
2021-967931,2021-07-22,000001,Vente,167000,,,GRAND CHEMIN,B014,59134,59056,Beaucamps-Ligny,59,,,590560000A0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.916199,50.606098
2021-969376,2021-08-03,000001,Vente,248000,5,,RUE DU BRULLE,0020,59134,59056,Beaucamps-Ligny,59,,,590560000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.923048,50.602814
2021-969376,2021-08-03,000001,Vente,248000,5,,RUE DU BRULLE,0020,59134,59056,Beaucamps-Ligny,59,,,590560000A0773,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,324,2.923048,50.602814
2021-971321,2021-08-17,000001,Vente,337700,22,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1523,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,711,2.918289,50.604133
2021-971321,2021-08-17,000001,Vente,337700,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1524,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.918052,50.604054
2021-971735,2021-09-06,000001,Vente,228800,13,,RUE DU BRULLE,0020,59134,59056,Beaucamps-Ligny,59,,,590560000A0459,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,175,2.923606,50.603043
2021-971735,2021-09-06,000001,Vente,228800,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.923467,50.603088
2021-974059,2021-09-24,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,10,,,,,,,,,,1,,,,,,,,,,2.914878,50.603497
2021-974059,2021-09-24,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,115,,,,,,,,,,1,,,,,,,,,,2.914878,50.603497
2021-974059,2021-09-24,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,119,,,,,,,,,,1,,,,,,,,,,2.914878,50.603497
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.917667,50.604281
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.917705,50.604244
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1520,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.91784,50.604176
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1655,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.917759,50.604301
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1657,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.917886,50.604198
2021-975628,2021-10-21,000001,Vente,13683,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1658,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.917711,50.6043
2021-979324,2021-11-25,000001,Vente,5905.9,,,RLE DU PLOUY,0180,59134,59056,Beaucamps-Ligny,59,,,590560000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,8437,2.906429,50.605836
2021-979410,2021-12-01,000001,Vente,242000,54,,RUE DES SILENES,0220,59134,59056,Beaucamps-Ligny,59,,,590560000A1073,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,212,2.912667,50.605706
2021-979683,2021-12-06,000001,Vente,169000,14,,RUE DU VIEUX MOULIN,0157,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2021-979683,2021-12-06,000001,Vente,169000,14,,RUE DU VIEUX MOULIN,0157,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.914878,50.603497
2021-980530,2021-12-13,000001,Vente,50000,,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1652,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.915103,50.603975
2021-981836,2021-12-30,000001,Vente,11000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
