id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78571,2020-01-18,000001,Vente,270000,,,MIKENLE,B093,07150,07126,Lagorce,07,,,071260000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.425495,44.417264
2020-78571,2020-01-18,000001,Vente,270000,5250,,MIKENLE,B093,07150,07126,Lagorce,07,,,071260000E0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,4.42568,44.417184
2020-78571,2020-01-18,000001,Vente,270000,,,MIKENLE,B093,07150,07126,Lagorce,07,,,071260000E0061,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.425766,44.417147
2020-78571,2020-01-18,000001,Vente,270000,,,MIKENLE,B093,07150,07126,Lagorce,07,,,071260000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.425712,44.417493
2020-78571,2020-01-18,000001,Vente,270000,,,MIKENLE,B093,07150,07126,Lagorce,07,,,071260000E0063,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.425344,44.417558
2020-78897,2020-01-22,000001,Vente,5300,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.443685,44.457955
2020-78897,2020-01-22,000001,Vente,5300,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0686,,,,,,,,,,,,,0,,,,,L,landes,,,539,4.44382,44.457724
2020-78897,2020-01-22,000001,Vente,5300,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0689,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.443414,44.458218
2020-79101,2020-02-14,000001,Vente,50000,,,LA CLAPINE,B032,07150,07126,Lagorce,07,,,071260000F1106,,,,,,,,,,,,,0,,,,,T,terres,,,31817,4.410569,44.415454
2020-79141,2020-02-26,000001,Vente,3000,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.44326,44.458208
2020-79141,2020-02-26,000001,Vente,3000,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,681,4.4434,44.457975
2020-79141,2020-02-26,000001,Vente,3000,,,CHAMP SERRIER,B021,07150,07126,Lagorce,07,,,071260000B0693,,,,,,,,,,,,,0,,,,,L,landes,,,109,4.443456,44.457678
2020-79446,2020-04-01,000001,Vente,220000,5176,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K0966,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,360,4.41106,44.434841
2020-79446,2020-04-01,000001,Vente,220000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1670,,,,,,,,,,,,,0,,,,,T,terres,,,539,4.410931,44.434938
2020-79446,2020-04-01,000001,Vente,220000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1672,,,,,,,,,,,,,0,,,,,T,terres,,,1699,4.411112,44.43481
2020-79446,2020-04-01,000001,Vente,220000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1674,,,,,,,,,,,,,0,,,,,L,landes,,,3379,4.411734,44.434864
2020-79549,2020-03-17,000001,Vente,5000,,,CHARNIER,B025,07150,07126,Lagorce,07,,,071260000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,4.44557,44.485003
2020-79591,2020-04-30,000001,Vente,191000,1800,,RTE DE RUOMS,0129,07150,07126,Lagorce,07,,,071260000H1459,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1060,4.397956,44.453449
2020-79591,2020-04-30,000001,Vente,191000,1800,,RTE DE RUOMS,0129,07150,07126,Lagorce,07,,,071260000H1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,4.397956,44.453449
2020-79591,2020-04-30,000001,Vente,191000,,,LES RIAILLES,B115,07150,07126,Lagorce,07,,,071260000H1466,,,,,,,,,,,,,0,,,,,S,sols,,,515,4.397584,44.453529
2020-79658,2020-05-04,000001,Vente,208500,1190,,CHE DE BOURGNOLLE,0014,07150,07126,Lagorce,07,,,071260000G0664,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1481,4.424315,44.430335
2020-79658,2020-05-04,000001,Vente,208500,5229,B,VACHIERE,B156,07150,07126,Lagorce,07,,,071260000G0702,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,439,4.424439,44.430058
2020-79773,2020-05-11,000001,Vente,173800,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0226,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.417547,44.449141
2020-79773,2020-05-11,000001,Vente,173800,5953,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K1533,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,24,4.41763,44.449161
2020-79773,2020-05-11,000001,Vente,173800,5953,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K1533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,P,prés,,,24,4.41763,44.449161
2020-79861,2020-05-18,000001,Vente,6000,,,BRUZE REDONNE,B016,07150,07126,Lagorce,07,,,071260000H0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53600,4.374439,44.433304
2020-79870,2020-05-18,000002,Echange,98,,,CHAZAL,B031,07150,07126,Lagorce,07,,,071260000H1703,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.392194,44.441665
2020-80081,2020-06-09,000001,Vente,152000,5520,,RTE D AUBENAS,0004,07150,07126,Lagorce,07,,,071260000A0614,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2102,4.416178,44.494856
2020-80384,2020-06-10,000001,Vente,159000,,,LES COMBEAUX,B039,07150,07126,Lagorce,07,,,071260000K1276,,,,,,,,,,,,,0,,,,,S,sols,,,741,4.401439,44.455202
2020-80384,2020-06-10,000001,Vente,159000,,,LES COMBEAUX,B039,07150,07126,Lagorce,07,,,071260000K1444,,,,,,,,,,,,,0,,,,,S,sols,,,503,4.401963,44.455662
2020-80384,2020-06-10,000001,Vente,159000,85,B,CHE DES COMBEAUX,0031,07150,07126,Lagorce,07,,,071260000K1668,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,992,4.402265,44.455692
2020-80837,2020-07-27,000001,Vente,10000,,,MEZENC,B091,07150,07126,Lagorce,07,,,071260000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51050,4.48218,44.404666
2020-80837,2020-07-27,000001,Vente,10000,,,MEZENC,B091,07150,07126,Lagorce,07,,,071260000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51050,4.48218,44.404666
2020-81417,2020-06-25,000001,Vente,2276,,,COCUSAS,B034,07150,07126,Lagorce,07,,,071260000G0915,,,,,,,,,,,,,0,,,,,L,landes,,,2276,4.424548,44.425171
2020-81469,2020-08-31,000001,Vente,409000,,,LES RIAILLES,B115,07150,07126,Lagorce,07,,,071260000H0346,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.399956,44.4523
2020-81469,2020-08-31,000001,Vente,409000,,,LES RIAILLES,B115,07150,07126,Lagorce,07,,,071260000H1513,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.399188,44.452584
2020-81469,2020-08-31,000001,Vente,409000,145,,CHE DES RIAILLES,0106,07150,07126,Lagorce,07,,,071260000H1514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,2000,4.399534,44.45253
2020-81469,2020-08-31,000001,Vente,409000,145,,CHE DES RIAILLES,0106,07150,07126,Lagorce,07,,,071260000H1514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,T,terres,,,3350,4.399534,44.45253
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0499,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.416255,44.457394
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0500,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.416451,44.457314
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0501,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.416556,44.457728
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0502,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.417151,44.457733
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0503,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.418294,44.458498
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61000,4.418173,44.45602
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0505,,,,,,,,,,,,,0,,,,,T,terres,,,6340,4.417232,44.456539
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0506,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.417892,44.456197
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0507,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.418375,44.455902
2020-81485,2020-09-29,000001,Vente,1286600,355,,CHE DE LA GANDOLE,0056,07150,07126,Lagorce,07,,,071260000K0508,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1160,4.418091,44.455522
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0509,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.418375,44.454768
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.418063,44.453607
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0512,,,,,,,,,,,,,0,,,,,L,landes,,,4680,4.418012,44.454892
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0513,,,,,,,,,,,,,0,,,,,T,terres,,,5280,4.417426,44.455265
2020-81485,2020-09-29,000001,Vente,1286600,,,LE BOUCHET,B007,07150,07126,Lagorce,07,,,071260000K0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,4.417103,44.455153
2020-81485,2020-09-29,000001,Vente,1286600,,,LE MOUINAS,B097,07150,07126,Lagorce,07,,,071260000K0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.416833,44.45371
2020-81485,2020-09-29,000001,Vente,1286600,,,LE MOUINAS,B097,07150,07126,Lagorce,07,,,071260000K0518,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.417214,44.453964
2020-81485,2020-09-29,000001,Vente,1286600,,,LE MOUINAS,B097,07150,07126,Lagorce,07,,,071260000K0519,,,,,,,,,,,,,0,,,,,T,terres,,,5740,4.417599,44.454024
2020-81485,2020-09-29,000001,Vente,1286600,,,LE MOUINAS,B097,07150,07126,Lagorce,07,,,071260000K0521,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.417772,44.453488
2020-81660,2020-09-18,000001,Vente,216500,25,,RTE DE RUOMS,0129,07150,07126,Lagorce,07,,,071260000K1258,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,534,4.414395,44.457303
2020-81660,2020-09-18,000001,Vente,216500,25,,RTE DE RUOMS,0129,07150,07126,Lagorce,07,,,071260000K1258,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,4.414395,44.457303
2020-81661,2020-09-04,000001,Vente,1500,,,DOMAINE DE REZ,B051,07150,07126,Lagorce,07,,,071260000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.465597,44.425042
2020-81661,2020-09-04,000001,Vente,1500,,,DOMAINE DE REZ,B051,07150,07126,Lagorce,07,,,071260000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62960,4.466799,44.424296
2020-81661,2020-09-04,000001,Vente,1500,,,DOMAINE DE REZ,B051,07150,07126,Lagorce,07,,,071260000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54360,4.469474,44.423275
2020-81661,2020-09-04,000001,Vente,1500,,,DOMAINE DE REZ,B051,07150,07126,Lagorce,07,,,071260000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89200,4.471448,44.421828
2020-81951,2020-10-22,000001,Vente,39000,630,,RUE DE LA TRAVERSE,0133,07150,07126,Lagorce,07,,,071260000K0244,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,220,4.417357,44.451088
2020-81951,2020-10-22,000001,Vente,39000,,,LE PAS,B102,07150,07126,Lagorce,07,,,071260000K0542,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.417302,44.451422
2020-81951,2020-10-22,000001,Vente,39000,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K1363,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.417353,44.450981
2020-82257,2020-11-16,000002,Vente,5000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1679,,,,,,,,,,,,,0,,,,,L,landes,,,1829,4.414564,44.432745
2020-82257,2020-11-16,000002,Vente,5000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1680,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.414962,44.432799
2020-82383,2020-09-25,000001,Vente,4700,,,BOIS D AJUDE,B005,07150,07126,Lagorce,07,,,071260000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47550,4.421424,44.458906
2020-82391,2020-11-19,000001,Vente,500,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0122,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.416894,44.447947
2020-82685,2020-12-04,000001,Vente,60000,,,PETIT CHAUSSY,B105,07150,07126,Lagorce,07,,,071260000H1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,4.370271,44.449419
2020-82685,2020-12-04,000001,Vente,60000,,,PETIT CHAUSSY,B105,07150,07126,Lagorce,07,,,071260000H1483,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.370125,44.449141
2020-82938,2020-12-23,000001,Vente,61000,155,,RUE DE LA TRAVERSE,0133,07150,07126,Lagorce,07,,,071260000K0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.41696,44.446872
2020-82938,2020-12-23,000001,Vente,61000,155,,RUE DE LA TRAVERSE,0133,07150,07126,Lagorce,07,,,071260000K0162,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,120,4.41696,44.446872
2020-83108,2020-12-21,000001,Vente,352000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1336,,,,,,,,,,,,,0,,,,,T,terres,,,1239,4.413259,44.439406
2020-83108,2020-12-21,000001,Vente,352000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1338,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.413692,44.439425
2020-83108,2020-12-21,000001,Vente,352000,935,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1339,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,780,4.413394,44.439094
2020-83108,2020-12-21,000001,Vente,352000,935,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1339,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1320,4.413394,44.439094
2020-83108,2020-12-21,000001,Vente,352000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,4.413028,44.439355
2020-83108,2020-12-21,000001,Vente,352000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,4.413054,44.439067
2020-83254,2020-09-07,000001,Vente,5000,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K1333,,,,,,,,,,,,,0,,,,,T,terres,,,2374,4.418976,44.448704
2020-83254,2020-09-07,000001,Vente,5000,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K1335,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.418573,44.448974
2020-83262,2020-11-16,000001,Vente,35000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K0997,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.413202,44.43235
2020-83262,2020-11-16,000001,Vente,35000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K0998,,,,,,,,,,,,,0,,,,,L,landes,,,3200,4.413072,44.432692
2020-83262,2020-11-16,000001,Vente,35000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1661,,,,,,,,,,,,,0,,,,,L,landes,,,5439,4.413776,44.432403
2020-83262,2020-11-16,000001,Vente,35000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1678,,,,,,,,,,,,,0,,,,,L,landes,,,1641,4.414208,44.432878
2020-83262,2020-11-16,000001,Vente,35000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1682,,,,,,,,,,,,,0,,,,,L,landes,,,2268,4.414154,44.432233
