id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225577,2020-01-10,000001,Vente,5000,,,LES BRILLAUDS,B034,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YP0160,,,,,,,,,,,,,0,,,,,E,eaux,,,4083,-1.41992,46.844134
2020-1225736,2020-01-22,000001,Vente,160000,5,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0058,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,734,-1.361877,46.819821
2020-1225821,2020-01-21,000001,Vente terrain à bâtir,35197,4,,IMP DE L' OPALE,0273,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.354522,46.825308
2020-1225829,2020-01-18,000002,Vente,132500,102,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0360,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,-1.369144,46.824666
2020-1225829,2020-01-18,000002,Vente,132500,102,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0360,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,-1.369144,46.824666
2020-1226433,2020-02-12,000001,Vente,189000,202,B,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0096,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.373879,46.826327
2020-1226696,2020-02-26,000001,Vente,33245,8,,RUE DE JADE,0166,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-1.353075,46.825688
2020-1226742,2020-03-05,000002,Vente,1,,,LE GRAND CHATENAY,B108,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D0543,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,-1.372613,46.831735
2020-1226742,2020-03-05,000002,Vente,1,,,LE GRAND CHATENAY,B108,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1709,,,,,,,,,,,,,0,,,,,S,sols,,,2850,-1.372398,46.831694
2020-1227028,2020-04-24,000001,Vente,78500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.36074,46.822497
2020-1227028,2020-04-24,000001,Vente,78500,33,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,345,-1.360621,46.822612
2020-1227041,2020-03-02,000001,Vente terrain à bâtir,22265,10,,RUE DE JADE,0166,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.353275,46.825792
2020-1227068,2020-04-24,000002,Vente,82000,9,,RUE RABELAIS,0280,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1153,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.361879,46.823992
2020-1227068,2020-04-24,000002,Vente,82000,7,,RUE RABELAIS,0280,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1155,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,396,-1.361835,46.823913
2020-1227138,2020-03-09,000002,Vente,110000,5148,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1324,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1790,-1.382022,46.83834
2020-1227672,2020-06-02,000001,Vente,173250,5760,,DURCOT,B236,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0462,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1000,-1.344047,46.822071
2020-1227672,2020-06-02,000001,Vente,173250,5760,,DURCOT,B236,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0462,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,2757,-1.344047,46.822071
2020-1227672,2020-06-02,000001,Vente,173250,5760,,DURCOT,B236,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0462,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-1.344047,46.822071
2020-1227700,2020-05-15,000001,Vente,52000,14,,IMP DE L' OPALE,0273,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-1.355287,46.824617
2020-1228040,2020-06-03,000001,Vente,238.8,,,LA MAISON NEUVE,B139,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1737,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.367392,46.819364
2020-1228040,2020-06-03,000001,Vente,238.8,,,LE POINT DU JOUR,B180,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0116,,,,,,,,,,,,,0,,,,,P,prés,,,470,-1.367373,46.819649
2020-1228040,2020-06-03,000001,Vente,238.8,,,LA MAISON NEUVE,B139,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0120,,,,,,,,,,,,,0,,,,,P,prés,,,380,-1.367321,46.819498
2020-1228041,2020-06-03,000001,Vente,1400,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1138,,,,,,,,,,,,,0,,,,,S,sols,,,568,-1.38275,46.838258
2020-1228042,2020-06-03,000001,Vente,7100,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-1.37515,46.852593
2020-1228042,2020-06-03,000001,Vente,7100,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,13150,-1.37515,46.852593
2020-1228042,2020-06-03,000001,Vente,7100,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9530,-1.37515,46.852593
2020-1228042,2020-06-03,000001,Vente,7100,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,13610,-1.374074,46.852151
2020-1228301,2020-06-15,000001,Vente,3296,,,LE PINIER,B175,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YC0031,,,,,,,,,,,,,0,,,,,P,prés,,,12170,-1.36004,46.795926
2020-1228301,2020-06-15,000001,Vente,3296,,,LE PINIER,B175,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YC0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4290,-1.36004,46.795926
2020-1228309,2020-06-10,000001,Vente,2876,,,LE PINIER,B175,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YC0033,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.362113,46.794804
2020-1228309,2020-06-10,000001,Vente,2876,,,LE PINIER,B175,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YC0040,,,,,,,,,,,,,0,,,,,T,terres,,,14030,-1.361008,46.795196
2020-1228453,2020-06-22,000001,Vente,130000,18,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0701,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,584,-1.358721,46.820899
2020-1228453,2020-06-22,000001,Vente,130000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0704,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.358828,46.820897
2020-1228453,2020-06-22,000001,Vente,130000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0707,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.358861,46.820874
2020-1228453,2020-06-22,000001,Vente,130000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.358809,46.820991
2020-1228511,2020-06-23,000001,Vente,185000,6,,RUE RENE BAZIN,0290,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0789,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,414,-1.357446,46.82044
2020-1228832,2020-07-21,000001,Vente,18031.2,,,LANDES DE LA GUILMANDELIE,B133,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,80160,-1.369607,46.851986
2020-1228832,2020-07-21,000001,Vente,18031.2,,,LANDES DE LA GUILMANDELIE,B133,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-1.369607,46.851986
2020-1228836,2020-07-21,000001,Vente,17226,,,LES TRIOLLIERES,B218,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,65670,-1.371113,46.848851
2020-1228839,2020-07-21,000001,Vente,16746.4,,,LES TRIOLLIERES,B218,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,15890,-1.373756,46.84939
2020-1228839,2020-07-21,000001,Vente,16746.4,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,56400,-1.376996,46.85358
2020-1228839,2020-07-21,000001,Vente,16746.4,,,LES RECOINS,B200,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,-1.376996,46.85358
2020-1229026,2020-07-08,000001,Vente,161000,1,,PL DU MARCHE,0256,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,383,-1.358774,46.822049
2020-1229026,2020-07-08,000001,Vente,161000,1,,PL DU MARCHE,0256,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1099,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,383,-1.358774,46.822049
2020-1229132,2020-07-31,000001,Vente,75500,9,,IMP RAOUL PONCHON,0283,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.358808,46.81797
2020-1229132,2020-07-31,000001,Vente,75500,9,,IMP RAOUL PONCHON,0283,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,-1.358613,46.818022
2020-1229140,2020-07-17,000001,Vente,13891.5,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0458,,,,,,,,,,,,,0,,,,,T,terres,,,1323,,
2020-1229163,2020-07-15,000001,Vente,175000,5765,,LA BOULAYE,B027,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A0071,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,440,-1.423729,46.869068
2020-1229164,2020-07-15,000001,Vente,4000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.359094,46.824383
2020-1229266,2020-07-30,000002,Vente,44000,5,,IMP RAOUL PONCHON,0283,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.358089,46.818197
2020-1229268,2020-07-30,000001,Vente,65000,26,,RUE DE LATTRE DE TASSIGNY,0080,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1158,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,304,-1.354668,46.820757
2020-1229326,2020-08-12,000001,Vente,316000,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0850,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-1.33552,46.813832
2020-1229326,2020-08-12,000001,Vente,316000,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0851,,,,,,,,,,,,,0,,,,,P,prés,,,515,-1.33565,46.813536
2020-1229326,2020-08-12,000001,Vente,316000,5014,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0852,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,690,-1.335815,46.813857
2020-1229326,2020-08-12,000001,Vente,316000,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0853,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.335974,46.813934
2020-1229326,2020-08-12,000001,Vente,316000,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0854,,,,,,,,,,,,,0,,,,,S,sols,,,715,-1.336038,46.81376
2020-1229458,2020-08-24,000001,Vente,114000,4,,RUE EMILE FAGUET,0100,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1229,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,572,-1.361406,46.818993
2020-1229531,2020-08-04,000001,Vente,46000,5,,IMP RAOUL PONCHON,0283,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.358159,46.818056
2020-1229640,2020-08-27,000001,Vente,199580,5598,,LA BEGAUDIERE,B011,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZL0067,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,2790,,
2020-1229640,2020-08-27,000001,Vente,199580,5598,,LA BEGAUDIERE,B011,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZL0067,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,190,,
2020-1229640,2020-08-27,000001,Vente,199580,5598,,LA BEGAUDIERE,B011,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZL0067,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1020,,
2020-1229641,2020-08-27,000001,Vente,3781,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0459,,,,,,,,,,,,,0,,,,,T,terres,,,360,,
2020-1229641,2020-08-27,000001,Vente,3781,,,L HOMMEAU,B120,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,-1.418238,46.835192
2020-1229641,2020-08-27,000001,Vente,3781,,,L HOMMEAU,B120,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-1.416733,46.833827
2020-1229704,2020-08-26,000001,Vente,105000,5202,,LES JARRIES,B125,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1327,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2235,-1.366538,46.842064
2020-1229704,2020-08-26,000001,Vente,105000,,,LE PLACIN,B177,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZO0134,,,,,,,,,,,,,0,,,,,T,terres,,,2693,-1.366158,46.842608
2020-1229907,2020-09-07,000002,Vente,1753.5,,,LA ROCHE BOURSAULT,B245,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YE0174,,,,,,,,,,,,,0,,,,,L,landes,,,167,-1.35805,46.825591
2020-1230125,2020-09-18,000001,Vente,37000,,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,662,-1.364141,46.823115
2020-1230342,2020-09-24,000001,Vente,265000,15,,RUE DU MOULIN,0270,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1006,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,744,-1.352999,46.821588
2020-1230342,2020-09-24,000001,Vente,265000,15,,RUE DU MOULIN,0270,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1006,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,744,-1.352999,46.821588
2020-1230555,2020-09-30,000001,Vente,5300,,,LES BRILLAUDS,B034,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YP0161,,,,,,,,,,,,,0,,,,,T,terres,,,10588,-1.419547,46.842158
2020-1230555,2020-09-30,000001,Vente,5300,,,LES BRILLAUDS,B034,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YP0161,,,,,,,,,,,,,0,,,,,T,terres,,,14671,-1.419547,46.842158
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1256,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.404738,46.832156
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1379,,,,,,,,,,,,,0,,,,,P,prés,,,340,-1.404881,46.831929
2020-1230766,2020-10-12,000001,Vente,140000,5072,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1630,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,292,-1.404587,46.832091
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1632,,,,,,,,,,,,,0,,,,,P,prés,,,208,-1.404699,46.831874
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1635,,,,,,,,,,,,,0,,,,,T,terres,,,98,-1.404418,46.832161
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-1.404827,46.831628
2020-1230766,2020-10-12,000001,Vente,140000,,,LE GRAIZEAU,B106,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,388,-1.404315,46.831749
2020-1230772,2020-10-12,000001,Vente,172000,3,,RUE RENE COUZINET,0292,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0066,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.362652,46.819585
2020-1230772,2020-10-12,000001,Vente,172000,3,,RUE RENE COUZINET,0292,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0066,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,210,-1.362652,46.819585
2020-1230822,2020-10-14,000001,Vente,37000,1,,RUE DU QUARTZ,0278,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-1.352522,46.824617
2020-1230998,2020-11-02,000001,Vente,173800,,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0334,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-1.412036,46.835265
2020-1230998,2020-11-02,000001,Vente,173800,5081,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0335,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,540,-1.411991,46.835086
2020-1230998,2020-11-02,000001,Vente,173800,5082,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.412001,46.834974
2020-1230998,2020-11-02,000001,Vente,173800,,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0337,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.41214,46.835021
2020-1230998,2020-11-02,000001,Vente,173800,,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.411875,46.834864
2020-1230998,2020-11-02,000001,Vente,173800,,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-1.412455,46.835509
2020-1230998,2020-11-02,000001,Vente,173800,,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,-1.412118,46.835614
2020-1231159,2020-10-23,000001,Vente,7000,,,LE BOIS,B018,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,-1.366762,46.811242
2020-1231207,2020-10-30,000001,Vente,160000,4,,IMP LES MARRONNIERS,0258,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0146,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,638,-1.361482,46.820741
2020-1231209,2020-10-28,000001,Vente,173000,7,,RUE RENE BAZIN,0290,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1819,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,510,-1.356788,46.819526
2020-1231459,2020-11-10,000001,Vente,242000,1,,IMP DE LA CLAIE,0069,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YE0031,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1310,-1.356579,46.824385
2020-1231580,2020-11-12,000001,Vente,100,,,LA CHEVROLIERE,B063,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.41784,46.863916
2020-1231581,2020-11-20,000001,Vente,52500,13,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0030,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,69,-1.358589,46.822466
2020-1231650,2020-11-24,000001,Vente,84000,13,,RUE DE LATTRE DE TASSIGNY,0080,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1070,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,92,-1.356883,46.822543
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1096,,,,,,,,,,,,,0,,,,,L,landes,,,7,-1.382043,46.837753
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.381866,46.837781
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1137,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.382701,46.838145
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1138,,,,,,,,,,,,,0,,,,,S,sols,,,568,-1.38275,46.838258
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.382631,46.838152
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1142,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.382792,46.838061
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1144,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.382492,46.837886
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.382446,46.837826
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,1328,-1.382227,46.837754
2020-1231958,2020-12-08,000001,Vente,450595,5145,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-1.3821,46.837757
2020-1231958,2020-12-08,000001,Vente,450595,5464,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1251,,,,,,,,,,,,,0,1,Maison,265,8,S,sols,,,298,-1.382929,46.837948
2020-1231958,2020-12-08,000001,Vente,450595,5464,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,298,-1.382929,46.837948
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1252,,,,,,,,,,,,,0,,,,,S,sols,,,702,-1.382654,46.837805
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1254,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.382687,46.837933
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1256,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.382532,46.837976
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1270,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.382956,46.838239
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1271,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.382766,46.838126
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1272,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.383027,46.838215
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1273,,,,,,,,,,,,,0,,,,,S,sols,,,251,-1.382907,46.838066
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZP0079,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6500,-1.383115,46.837195
2020-1231958,2020-12-08,000001,Vente,450595,,,ROMEFORT,B205,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZP0079,,,,,,,,,,,,,0,,,,,T,terres,,,7727,-1.383115,46.837195
2020-1232060,2020-12-07,000001,Vente,15000,,,ESSIRE,B086,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1597,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.366125,46.835882
2020-1232060,2020-12-07,000001,Vente,15000,,,ESSIRE,B086,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1598,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.366206,46.835846
2020-1232060,2020-12-07,000001,Vente,15000,,,ESSIRE,B086,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1601,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.366044,46.835785
2020-1232060,2020-12-07,000001,Vente,15000,,,ESSIRE,B086,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1602,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-1.365889,46.835769
2020-1232060,2020-12-07,000001,Vente,15000,,,ESSIRE,B086,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1604,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.365777,46.835707
2020-1232180,2020-12-11,000001,Vente,105000,,,L ETAUDIERE,B088,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1539,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.365098,46.848124
2020-1232180,2020-12-11,000001,Vente,105000,21,,L ETAUDIERE,B088,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1580,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,405,-1.365138,46.848078
2020-1232449,2020-12-21,000001,Vente,19536.4,,,LES DOUVES,B081,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YD0049,,,,,,,,,,,,,0,,,,,T,terres,,,40330,-1.337719,46.800002
2020-1232537,2020-12-24,000002,Vente,27500,1,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1166,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.358156,46.82225
