id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732645,2019-01-10,000001,Vente,470000,17,,RUE DE LA PIVERDIERE,0112,49080,49035,Bouchemaine,49,,,49035000AN0227,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.612964,47.439825
2019-732645,2019-01-10,000001,Vente,470000,17,,RUE DE LA PIVERDIERE,0112,49080,49035,Bouchemaine,49,,,49035000AN0292,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,536,-0.612873,47.439802
2019-732657,2019-01-04,000001,Vente,430000,19,,RUE DU PONT DE PRUNIERS,0109,49080,49035,Bouchemaine,49,,,49035000AI0028,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,608,-0.597041,47.449425
2019-732657,2019-01-04,000001,Vente,430000,19,,RUE DU PONT DE PRUNIERS,0109,49080,49035,Bouchemaine,49,,,49035000AI0028,,,,,,,,,,,,,0,1,Maison,167,8,AG,terrains d'agrément,,,946,-0.597041,47.449425
2019-732695,2019-01-03,000001,Vente,88000,4,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0072,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,57,-0.618664,47.409094
2019-732695,2019-01-03,000001,Vente,88000,4,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0072,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,57,-0.618664,47.409094
2019-732760,2019-01-16,000001,Vente,185000,12,,RUE DES MOIRINS,0083,49080,49035,Bouchemaine,49,,,49035000AN0038,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,840,-0.613131,47.442377
2019-732835,2019-01-29,000001,Vente,2366,,,LA FERME,B208,49080,49035,Bouchemaine,49,,,490350000C1629,,,,,,,,,,,,,0,,,,,T,terres,,,5387,-0.633317,47.421269
2019-732835,2019-01-29,000001,Vente,2366,,,LA FERME,B208,49080,49035,Bouchemaine,49,,,490350000C1629,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.633317,47.421269
2019-732844,2019-01-25,000001,Vente,535000,6,,RUE DU PONT DE PRUNIERS,0109,49080,49035,Bouchemaine,49,,,49035000AK0160,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1786,-0.597208,47.445589
2019-732844,2019-01-25,000001,Vente,535000,6,,RUE DU PONT DE PRUNIERS,0109,49080,49035,Bouchemaine,49,,,49035000AK0160,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,714,-0.597208,47.445589
2019-732903,2019-02-15,000001,Vente,707000,24,,ALL DES MINOTIERS,0204,49080,49035,Bouchemaine,49,,,49035000AD0223,,,,,,,,,,,,,0,1,Maison,261,8,AG,terrains d'agrément,,,726,-0.607634,47.452936
2019-732903,2019-02-15,000001,Vente,707000,24,,ALL DES MINOTIERS,0204,49080,49035,Bouchemaine,49,,,49035000AD0223,,,,,,,,,,,,,0,1,Maison,261,8,S,sols,,,1000,-0.607634,47.452936
2019-732961,2019-02-06,000001,Vente,222500,39,,RUE DU SOUCHET,0140,49080,49035,Bouchemaine,49,,,49035000AC0184,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,-0.61378,47.44799
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,-0.619084,47.408935
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,321,-0.618805,47.40881
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,J,jardins,POTAG,Jardin potager,313,-0.618805,47.40881
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,321,-0.618805,47.40881
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,321,-0.618805,47.40881
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,POTAG,Jardin potager,313,-0.618805,47.40881
2019-732984,2019-02-08,000001,Vente,230000,14,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,POTAG,Jardin potager,313,-0.618805,47.40881
2019-733054,2019-02-15,000001,Vente,400000,2,,RUE DU CHAMP DE LA MONTEE,0035,49080,49035,Bouchemaine,49,,,49035000AN0283,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1799,,
2019-733054,2019-02-15,000001,Vente,400000,2,,RUE DU CHAMP DE LA MONTEE,0035,49080,49035,Bouchemaine,49,,,49035000AN0283,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,635,,
2019-733072,2019-02-25,000001,Vente,600000,19,,RUE DU COTEAU DU MOULIN,0155,49080,49035,Bouchemaine,49,,,49035000AD0198,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1308,-0.605211,47.450778
2019-733145,2019-03-11,000001,Vente,165000,28,,RUE CHEVRIERE,0042,49080,49035,Bouchemaine,49,,,49035000AW0351,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.610199,47.422021
2019-733145,2019-03-11,000001,Vente,165000,2,B,RUE DES SAULAIES,0134,49080,49035,Bouchemaine,49,,,49035000AW0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,310,-0.610191,47.422037
2019-733174,2019-02-26,000001,Vente,551000,700,,RTE DE LA MONCELLIERE,0298,49080,49035,Bouchemaine,49,,,49035000AM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2133,0,S,sols,,,8886,-0.608685,47.438027
2019-733282,2019-04-03,000001,Vente,210000,14,,RUE DES ROCHELLES,0120,49080,49035,Bouchemaine,49,,,49035000AB0109,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,204,-0.616555,47.445578
2019-733350,2019-03-25,000001,Vente,279000,15,,RUE DE HAUTE RIVE,0071,49080,49035,Bouchemaine,49,,,49035000AT0104,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,557,-0.606471,47.427865
2019-733371,2019-03-15,000001,Vente,378500,31,,RUE DU RALE DES GENETS,0157,49080,49035,Bouchemaine,49,,,49035000AA0110,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,542,-0.612597,47.452176
2019-733429,2019-04-05,000001,Vente,355000,12,,ALL DU PORT LARRON,0111,49080,49035,Bouchemaine,49,,,49035000AT0014,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,448,-0.607395,47.425826
2019-733429,2019-04-05,000001,Vente,355000,12,,ALL DU PORT LARRON,0111,49080,49035,Bouchemaine,49,,,49035000AT0014,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.607395,47.425826
2019-733431,2019-04-12,000001,Vente,190000,4,,RUE DU SOUCHET,0140,49080,49035,Bouchemaine,49,,,49035000AC0202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,224,-0.615417,47.448526
2019-733480,2019-03-29,000001,Vente,159500,135,,RUE DES SARMENTS,0301,49080,49035,Bouchemaine,49,,,49035000BB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,-0.624427,47.406
2019-733485,2019-03-29,000001,Vente,310000,,,CLOS DE LA THIBAUDIERE,B154,49080,49035,Bouchemaine,49,,,490350000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,598,-0.640886,47.431202
2019-733485,2019-03-29,000001,Vente,310000,,,CLOS DE LA THIBAUDIERE,B154,49080,49035,Bouchemaine,49,,,490350000B1386,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.640491,47.431075
2019-733485,2019-03-29,000001,Vente,310000,14,,LES DURELLERIES,B195,49080,49035,Bouchemaine,49,,,490350000B1387,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,857,-0.640147,47.430985
2019-733485,2019-03-29,000001,Vente,310000,14,,LES DURELLERIES,B195,49080,49035,Bouchemaine,49,,,490350000B1387,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,-0.640147,47.430985
2019-733519,2019-04-05,000001,Vente,159000,5,,RUE DE LA BAYOTIERE,0014,49080,49035,Bouchemaine,49,,,49035000AV0118,,,2,82.07,,,,,,,,,1,1,Maison,83,4,,,,,,-0.609997,47.425498
2019-733531,2019-04-18,000001,Vente,150000,2,,RUE PRIMEVERE,0119,49080,49035,Bouchemaine,49,,,49035000AD0061,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,449,-0.601826,47.449825
2019-733552,2019-04-01,000001,Vente,175000,5,,RUE DU PORT BOULET,0117,49080,49035,Bouchemaine,49,,,49035000BA0193,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.618324,47.408496
2019-733579,2019-04-12,000001,Vente,220000,19,,RUE DU PETIT ANJOU,0100,49080,49035,Bouchemaine,49,,,49035000AB0070,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,541,-0.614027,47.444876
2019-733660,2019-04-30,000001,Vente,356700,,,PIECE DE LA BRUNELLERIE,B396,49080,49035,Bouchemaine,49,,,49035000AP0136,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.61682,47.436692
2019-733660,2019-04-30,000001,Vente,356700,11,,RUE DES BRUNELLERIES,0011,49080,49035,Bouchemaine,49,,,49035000AP0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,2232,-0.617023,47.436632
2019-733660,2019-04-30,000001,Vente,356700,11,,RUE DES BRUNELLERIES,0011,49080,49035,Bouchemaine,49,,,49035000AP0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,S,sols,,,2232,-0.617023,47.436632
2019-733660,2019-04-30,000001,Vente,356700,11,,RUE DES BRUNELLERIES,0011,49080,49035,Bouchemaine,49,,,49035000AP0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2232,-0.617023,47.436632
2019-733696,2019-05-17,000001,Vente,180000,29,,RUE DE LA CHATAIGNERAIE,0038,49080,49035,Bouchemaine,49,,,49035000AN0052,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,436,-0.612473,47.442281
2019-733713,2019-05-13,000001,Vente,185000,5,,RUE DU CHAMP DU BRUNEAU,0025,49080,49035,Bouchemaine,49,,,49035000AO0154,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,205,-0.614472,47.442694
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,18035,-0.635646,47.420654
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C0941,,,,,,,,,,,,,0,,,,,T,terres,,,19540,-0.633811,47.420191
2019-733769,2019-05-17,000001,Vente,200000,,,LOUZIL,B302,49080,49035,Bouchemaine,49,,,490350000C0952,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1330,-0.633289,47.418715
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,2603,-0.634246,47.419397
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,31343,-0.635184,47.418067
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C1395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5837,-0.636069,47.417475
2019-733769,2019-05-17,000001,Vente,200000,,,LA GRANDE PIECE,B246,49080,49035,Bouchemaine,49,,,490350000C1397,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.633015,47.41971
2019-733769,2019-05-17,000001,Vente,200000,,,LOUZIL,B302,49080,49035,Bouchemaine,49,,,490350000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,1768,-0.63332,47.418571
2019-733769,2019-05-17,000001,Vente,200000,9002,,LOUZIL,B302,49080,49035,Bouchemaine,49,,,490350000C1401,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,227,-0.633343,47.418832
2019-733769,2019-05-17,000001,Vente,200000,,,LOUZIL,B302,49080,49035,Bouchemaine,49,,,490350000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.633354,47.419104
2019-733797,2019-05-06,000001,Vente,253000,25,,RUE DU SOUCHET,0140,49080,49035,Bouchemaine,49,,,49035000AC0191,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,251,-0.613249,47.44855
2019-733954,2019-05-24,000001,Vente,280000,51,,RUE MERVEILLE,0080,49080,49035,Bouchemaine,49,,,49035000AN0042,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,631,-0.614533,47.442186
2019-733955,2019-05-23,000001,Vente,150200,21,,RUE DE LA HAUSSETTE,0201,49080,49035,Bouchemaine,49,,,49035000AO0289,,,4,65.96,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.617197,47.442982
2019-733955,2019-05-23,000001,Vente,150200,21,,RUE DE LA HAUSSETTE,0201,49080,49035,Bouchemaine,49,,,49035000AO0289,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.617197,47.442982
2019-733955,2019-05-23,000001,Vente,150200,21,,RUE DE LA HAUSSETTE,0201,49080,49035,Bouchemaine,49,,,49035000AO0289,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.617197,47.442982
2019-734084,2019-06-14,000001,Vente,185000,10,,RUE PRIMEVERE,0119,49080,49035,Bouchemaine,49,,,49035000AD0065,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,387,-0.602284,47.450305
2019-734091,2019-06-11,000001,Vente,371020,6,,RUE DE LA FERJARDIERE,0051,49080,49035,Bouchemaine,49,,,49035000AN0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,644,-0.614776,47.441187
2019-734091,2019-06-11,000001,Vente,371020,6,,RUE DE LA FERJARDIERE,0051,49080,49035,Bouchemaine,49,,,49035000AN0299,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,644,-0.614776,47.441187
2019-734091,2019-06-11,000001,Vente,371020,6,,RUE DE LA FERJARDIERE,0051,49080,49035,Bouchemaine,49,,,49035000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.614614,47.441121
2019-734103,2019-06-19,000001,Vente,210000,,,SQ DU MUSCARI,0300,49080,49035,Bouchemaine,49,,,49035000AP0183,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.609834,47.438607
2019-734103,2019-06-19,000001,Vente,210000,,,SQ DU MUSCARI,0300,49080,49035,Bouchemaine,49,,,49035000AP0224,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.609663,47.438367
2019-734103,2019-06-19,000001,Vente,210000,,,SQ DU MUSCARI,0300,49080,49035,Bouchemaine,49,,,49035000AP0225,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.609709,47.438581
2019-734114,2019-06-06,000001,Vente,643500,15,,ALL DES ROCHELLES,0124,49080,49035,Bouchemaine,49,,,49035000AO0359,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,1000,-0.617908,47.442813
2019-734114,2019-06-06,000001,Vente,643500,15,,ALL DES ROCHELLES,0124,49080,49035,Bouchemaine,49,,,49035000AO0359,,,,,,,,,,,,,0,1,Maison,203,8,AG,terrains d'agrément,,,1522,-0.617908,47.442813
2019-734152,2019-06-14,000001,Vente,244000,29,,RUE DE LA FRAISERIE,0052,49080,49035,Bouchemaine,49,,,49035000AN0117,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,312,-0.610983,47.442596
2019-734191,2019-07-03,000001,Vente,467893,3,,RUE DES MOULINS,0086,49080,49035,Bouchemaine,49,,,49035000AC0218,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1200,-0.606322,47.44908
2019-734242,2019-06-13,000001,Vente,135000,68,,RUE DE LA CHATAIGNERAIE,0038,49080,49035,Bouchemaine,49,,,49035000AB0086,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,735,,
2019-734258,2019-07-08,000001,Vente,287000,48,B,RUE DE LA HAUSSETTE,0201,49080,49035,Bouchemaine,49,,,49035000AO0326,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,629,-0.618759,47.443349
2019-734288,2019-06-28,000001,Vente,95000,10,,RUE DES PIVINS,0113,49080,49035,Bouchemaine,49,,,49035000BA0107,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.618994,47.408675
2019-734288,2019-06-28,000001,Vente,95000,12,,RUE DES PIVINS,0113,49080,49035,Bouchemaine,49,,,49035000BA0108,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.619024,47.408627
2019-734322,2019-06-21,000001,Vente,175000,9,,RUE DE L AUMONERIE,0005,49080,49035,Bouchemaine,49,,,49035000AN0302,,,,,,,,,,,,,0,1,Maison,88,6,,,,,,-0.611356,47.439731
2019-734325,2019-06-28,000001,Vente,185000,11,,RUE DE LA CHATAIGNERAIE,0038,49080,49035,Bouchemaine,49,,,49035000AN0186,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,593,-0.610036,47.441088
2019-734326,2019-07-17,000001,Vente,300000,38,,RUE DE LA HAUSSETTE,0201,49080,49035,Bouchemaine,49,,,49035000AO0302,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,564,-0.617831,47.444054
2019-734378,2019-07-05,000001,Vente,175000,8,,RUE DE LA PERRIERE,0095,49080,49035,Bouchemaine,49,,,49035000AN0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,582,-0.613266,47.441275
2019-734381,2019-07-15,000001,Vente,1,,,LES PETITES BOURASSIERES,B379,49080,49035,Bouchemaine,49,,,49035000BB0070,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.62688,47.409788
2019-734381,2019-07-15,000001,Vente,1,,,LES PETITES BOURASSIERES,B379,49080,49035,Bouchemaine,49,,,49035000BB0071,,,,,,,,,,,,,0,,,,,S,sols,,,1047,-0.627195,47.409605
2019-734381,2019-07-15,000001,Vente,1,,,LES PETITES BOURASSIERES,B379,49080,49035,Bouchemaine,49,,,49035000BB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.626259,47.409824
2019-734381,2019-07-15,000001,Vente,1,,,LES PETITES BOURASSIERES,B379,49080,49035,Bouchemaine,49,,,49035000BB0075,,,,,,,,,,,,,0,,,,,S,sols,,,8596,-0.626122,47.409335
2019-734381,2019-07-15,000001,Vente,1,,,LES BOURASSIERES,B042,49080,49035,Bouchemaine,49,,,49035000BB0079,,,,,,,,,,,,,0,,,,,S,sols,,,3560,-0.625539,47.407561
2019-734434,2019-07-11,000001,Vente,550000,21,,RUE CHEVRIERE,0042,49080,49035,Bouchemaine,49,,,49035000AX0116,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1072,-0.610531,47.41994
2019-734438,2019-07-25,000001,Vente,312500,23,,RUE DE HAUTE RIVE,0071,49080,49035,Bouchemaine,49,,,49035000AT0107,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,570,-0.606991,47.427359
2019-734467,2019-07-25,000001,Vente,365000,19,,RUE DU HAUT PRE,0193,49080,49035,Bouchemaine,49,,,49035000AS0040,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,526,-0.609049,47.430291
2019-734476,2019-07-11,000001,Vente,290000,8,,RUE CHEVRIERE,0042,49080,49035,Bouchemaine,49,,,49035000AW0055,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,690,,
2019-734500,2019-07-25,000001,Vente,307445,7,,RUE DE HAUTE RIVE,0071,49080,49035,Bouchemaine,49,,,49035000AT0116,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,637,-0.608036,47.427427
2019-734546,2019-07-19,000001,Vente,286000,3,,RUE CALIFOURNI,0023,49080,49035,Bouchemaine,49,,,49035000BC0094,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,145,-0.622049,47.405343
2019-734553,2019-07-29,000001,Vente,565000,8,,CHE DE LA GAUDRAIE,0072,49080,49035,Bouchemaine,49,,,49035000AO0354,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.618865,47.441358
2019-734553,2019-07-29,000001,Vente,565000,8,,CHE DE LA GAUDRAIE,0072,49080,49035,Bouchemaine,49,,,49035000AO0354,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,2578,-0.618865,47.441358
2019-734568,2019-07-11,000001,Vente,87696,,,RUE DU CHAMP DE L'AIRE,0194,49080,49035,Bouchemaine,49,,,49035000AP0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2088,-0.61708,47.437966
2019-734600,2019-07-26,000001,Vente,181500,10,,RUE DU STADE,0135,49080,49035,Bouchemaine,49,,,49035000AX0065,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,397,-0.615252,47.419311
2019-734605,2019-08-06,000001,Vente,196000,17,,RUE DES GALLES,0060,49080,49035,Bouchemaine,49,,,49035000AO0091,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,198,-0.614948,47.44354
2019-734625,2019-07-04,000002,Vente,1041,,,LES SABLONS,B508,49080,49035,Bouchemaine,49,,,49035000AZ0116,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.618729,47.417082
2019-734625,2019-07-04,000002,Vente,1041,,,LES SABLONS,B508,49080,49035,Bouchemaine,49,,,49035000AZ0118,,,,,,,,,,,,,0,,,,,T,terres,,,898,-0.618581,47.416915
2019-734626,2019-07-22,000001,Vente,241300,51,,RUE DES GALLES,0060,49080,49035,Bouchemaine,49,,,49035000AO0068,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.616466,47.443688
2019-734626,2019-07-22,000001,Vente,241300,51,,RUE DES GALLES,0060,49080,49035,Bouchemaine,49,,,49035000AO0069,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,197,-0.616512,47.443666
2019-734626,2019-07-22,000001,Vente,241300,,,RUE DES GALLES,0060,49080,49035,Bouchemaine,49,,,49035000AO0376,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.616406,47.443715
2019-734645,2019-08-21,000001,Vente,555000,8,T,RUE DE LA PIVERDIERE,0112,49080,49035,Bouchemaine,49,,,49035000AP0152,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,750,-0.61331,47.439548
2019-734645,2019-08-21,000001,Vente,555000,8,T,RUE DE LA PIVERDIERE,0112,49080,49035,Bouchemaine,49,,,49035000AP0152,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,-0.61331,47.439548
2019-734666,2019-08-03,000001,Vente,1000,,,GREE D EN HAUT,B262,49080,49035,Bouchemaine,49,,,490350000C0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7359,-0.642744,47.410266
2019-734666,2019-08-03,000001,Vente,1000,,,GREE D EN HAUT,B262,49080,49035,Bouchemaine,49,,,490350000C1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5872,-0.644489,47.410082
2019-734720,2019-08-09,000001,Vente,220000,8,,RUE DU PETIT ANJOU,0100,49080,49035,Bouchemaine,49,,,49035000AB0037,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,588,-0.611865,47.444326
2019-734739,2019-08-09,000001,Vente,270000,15,,RUE DE LA COUTURE,0044,49080,49035,Bouchemaine,49,,,49035000AN0153,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,361,-0.610485,47.442965
2019-734763,2019-08-09,000001,Vente,204827,101,,RUE DE LA CHATAIGNERAIE,0038,49080,49035,Bouchemaine,49,,,49035000AB0100,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,197,-0.61615,47.446023
2019-734796,2019-08-29,000001,Vente,150000,16,,ALL DU MERISIER,0078,49080,49035,Bouchemaine,49,,,49035000AV0178,,,101,87.25,,,,,,,,,1,1,Maison,92,6,,,,,,-0.612494,47.424505
2019-734901,2019-09-05,000001,Vente,385000,12,,RUE DE LA FERJARDIERE,0051,49080,49035,Bouchemaine,49,,,49035000AN0001,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,926,-0.615967,47.44146
2019-734901,2019-09-05,000001,Vente,385000,12,,RUE DE LA FERJARDIERE,0051,49080,49035,Bouchemaine,49,,,49035000AN0001,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,601,-0.615967,47.44146
2019-734903,2019-09-10,000001,Vente,300000,10,,RUE DU RALE DES GENETS,0157,49080,49035,Bouchemaine,49,,,49035000AA0217,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,364,-0.614729,47.449307
2019-735014,2019-09-17,000001,Vente,155000,140,,RUE DES SARMENTS,0301,49080,49035,Bouchemaine,49,,,49035000BB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-0.624704,47.406314
2019-735019,2019-09-23,000001,Vente,650,,,LES NON FOLIES,B326,49080,49035,Bouchemaine,49,,,49035000AZ0019,,,,,,,,,,,,,0,,,,,T,terres,,,2351,-0.625751,47.41713
2019-735044,2019-10-04,000001,Vente,200000,,,CHAMP NEUF,B120,49080,49035,Bouchemaine,49,,,490350000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30834,-0.644365,47.44026
2019-735044,2019-10-04,000001,Vente,200000,,,PETITE COULEE,B358,49080,49035,Bouchemaine,49,,,490350000B0201,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,15689,-0.643606,47.437251
2019-735044,2019-10-04,000001,Vente,200000,,,PETITE COULEE,B358,49080,49035,Bouchemaine,49,,,490350000B0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,-0.643606,47.437251
2019-735044,2019-10-04,000001,Vente,200000,,,CHAMP RICHARD,B124,49080,49035,Bouchemaine,49,,,490350000B0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23254,-0.645992,47.435489
2019-735044,2019-10-04,000001,Vente,200000,,,LES PETITES CORNETTES,B380,49080,49035,Bouchemaine,49,,,490350000B0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8445,-0.645222,47.435138
2019-735044,2019-10-04,000001,Vente,200000,,,LES PETITES CORNETTES,B380,49080,49035,Bouchemaine,49,,,490350000B0204,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6081,-0.644286,47.434957
2019-735044,2019-10-04,000001,Vente,200000,,,LES PETITES CORNETTES,B380,49080,49035,Bouchemaine,49,,,490350000B0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,-0.644286,47.434957
2019-735044,2019-10-04,000001,Vente,200000,,,L ECOTTAIS,B200,49080,49035,Bouchemaine,49,,,490350000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28420,-0.642555,47.436073
2019-735044,2019-10-04,000001,Vente,200000,,,L ECOTTAIS,B200,49080,49035,Bouchemaine,49,,,490350000B0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14078,-0.643201,47.434671
2019-735044,2019-10-04,000001,Vente,200000,,,LE CHATAIGNIER,B135,49080,49035,Bouchemaine,49,,,490350000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,1425,-0.643174,47.437255
2019-735044,2019-10-04,000001,Vente,200000,,,LE CHATAIGNIER,B135,49080,49035,Bouchemaine,49,,,490350000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21864,-0.641682,47.439017
2019-735044,2019-10-04,000001,Vente,200000,,,LE CHATAIGNIER,B135,49080,49035,Bouchemaine,49,,,490350000B0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8313,-0.642698,47.439279
2019-735104,2019-09-26,000001,Vente,159577.11,44,,RUE DES MARAICHERS,0212,49080,49035,Bouchemaine,49,,,49035000AI0165,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.599592,47.451215
2019-735104,2019-09-26,000001,Vente,159577.11,44,,RUE DES MARAICHERS,0212,49080,49035,Bouchemaine,49,,,49035000AI0165,,,12,,6,77.78,,,,,,,2,1,Maison,78,4,,,,,,-0.599592,47.451215
2019-735104,2019-09-26,000001,Vente,159577.11,44,,RUE DES MARAICHERS,0212,49080,49035,Bouchemaine,49,,,49035000AI0165,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.599592,47.451215
2019-735124,2019-09-30,000001,Vente,205000,,,SQ DU MUSCARI,0300,49080,49035,Bouchemaine,49,,,49035000AP0183,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.609834,47.438607