siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050813,00019,20005081300019,O,2015-01-01,,,,2015-02-12T08:23:22,true,1,MAIRIE DE COUSTOUGE,3,,RUE,DE LA MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,36.00Z,NAFRev2,O,2.743795,43.047787,0.93,housenumber,3 Rue de la Mairie 11220 Coustouge,11110_0040_00003,G,3 RUE DE LA MAIRIE,
211101100,00017,21110110000017,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.743397,43.049139,0.38,street,Le Village 11220 Coustouge,11110_vq4x27,D,LE VILLAGE,
211101100,00025,21110110000025,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.743397,43.049139,0.38,street,Le Village 11220 Coustouge,11110_vq4x27,D,LE VILLAGE,
251100350,00015,25110035000015,O,1983-03-01,NN,,,2008-10-20T11:06:59,true,4,,,,,HOTEL DE VILLE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-09-29,F,COUSTOUGE JONQUIERES ...,,,,40.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261101182,00010,26110118200010,O,1986-01-06,NN,,,2016-07-23T12:11:05,true,4,,,,,MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.743648,43.047759,0.9,street,Rue de la Mairie 11220 Coustouge,11110_0040,G,RUE DE LA MAIRIE,
303917249,00029,30391724900029,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312192446,00010,31219244600010,O,1978-01-01,NN,,,2014-02-03T13:59:07,true,8,,1,,RUE,DE L'EGLISE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,43.99C,NAFRev2,N,2.74446,43.047415,0.93,housenumber,1 Rue de l'Eglise 11220 Coustouge,11110_0020_00001,G,1 RUE DE L EGLISE,
327720702,00015,32772070200015,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328090360,00012,32809036000012,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,79.03,NAP,N,,,0,,,,,,
334205218,00012,33420521800012,O,1985-11-07,NN,,,2013-03-19T08:49:23,true,3,,1,,,RUE DE LA MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.743648,43.047759,0.93,housenumber,1 Rue de la Mairie 11220 Coustouge,11110_0040_00001,G,1 RUE DE LA MAIRIE,
342750338,00010,34275033800010,O,1982-01-01,NN,,,2010-11-24T06:18:23,true,4,,1,,,RUE DE LA MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.743648,43.047759,0.93,housenumber,1 Rue de la Mairie 11220 Coustouge,11110_0040_00001,G,1 RUE DE LA MAIRIE,
342750379,00014,34275037900014,O,1982-01-01,NN,,,2012-05-05T02:51:07,false,4,,,,,RUE DE L'EGLISE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.21Z,NAFRev2,N,2.74446,43.047415,0.93,street,Rue de l'Eglise 11220 Coustouge,11110_0020,G,RUE DE L EGLISE,
342750411,00015,34275041100015,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
347765109,00017,34776510900017,O,1970-01-01,NN,,,2008-01-04T22:44:19,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377989611,00035,37798961100035,O,2006-09-01,NN,,,2012-11-11T05:29:24,false,4,,,,,DOMAINE DES PRATS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,43.99C,NAFRev2,O,2.724441,43.0627,0.46,street,Les Prats 11220 Coustouge,11110_ahjdyi,G,LES PRATS,
379156508,00010,37915650800010,O,1975-12-31,NN,,,2013-11-18T02:31:35,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383771649,00027,38377164900027,O,2011-11-22,,,1729ZZ,2015-03-17T00:35:49,true,1,,8,,RTE,DE JONQUIERE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,L'ATELIER DES COPINES,17.29Z,NAFRev2,N,2.742019,43.046189,0.83,housenumber,8 Route de Jonquiere 11220 Coustouge,11110_0038_00008,G,8 ROUTE DE JONQUIERE,
385392030,00016,38539203000016,O,1991-12-20,NN,,,2009-11-17T04:43:56,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387500523,00015,38750052300015,O,1980-01-01,NN,,,2007-01-18T09:30:55,true,4,,,,DOM,DU PRES,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.744779,43.048191,0.32,street,Chemin du Pontarou 11220 Coustouge,11110_0050,G,CHEMIN DU PONTAROU,
387943103,00029,38794310300029,O,2001-01-01,NN,,,2019-09-24T11:12:27,false,3,,,,RUE,DES HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,2.744403,43.048723,0.93,street,Rue des Hyeros 11220 Coustouge,11110_il063n,G,RUE DES HYEROS,
390564185,00010,39056418500010,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394357958,00021,39435795800021,O,2013-01-01,,,,2013-10-08T10:57:02,true,1,,1,,RUE,HIEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,2.744403,43.048723,0.64,housenumber,1 Rue des Hyeros 11220 Coustouge,11110_il063n_00001,G,1 RUE DES HYEROS,
395218605,00016,39521860500016,O,,NN,,,,true,1,,,,LD,LE VILLAGE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.2P,NAF1993,N,2.743397,43.049139,0.93,street,Le Village 11220 Coustouge,11110_vq4x27,G,LE VILLAGE,
403550551,00010,40355055100010,O,1979-01-01,NN,,,,true,4,,1,,RTE,DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1C,NAF1993,N,2.743404,43.048523,0.78,housenumber,1 Route de Durban 11220 Coustouge,11110_0018_00001,G,1 ROUTE DE DURBAN,
405015991,00012,40501599100012,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405016007,00016,40501600700016,O,1956-01-01,NN,,,2008-03-06T14:50:40,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016015,00019,40501601500019,O,1979-01-01,NN,,,2019-02-07T09:39:19,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020363,00017,40502036300017,O,1988-11-01,NN,,,2008-01-04T20:49:22,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284396,00012,40828439600012,O,1983-12-10,NN,,,2008-01-04T21:08:00,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284404,00014,40828440400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,2.74446,43.047415,0.93,street,Rue de l'Eglise 11220 Coustouge,11110_0020,G,RUE DE L EGLISE,
413514902,00035,41351490200035,O,2011-05-09,,,,2013-09-10T08:26:51,true,2,DOMAINE DES PRATS,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-08-21,F,LA COUSTOUGEOISE,,,,96.04Z,NAFRev2,N,2.724441,43.0627,0.46,street,Les Prats 11220 Coustouge,11110_ahjdyi,D,LES PRATS,
413553223,00012,41355322300012,O,,,,,2007-01-08T09:22:45,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423739614,00026,42373961400026,O,2000-09-01,00,2018,,2020-08-25T10:14:49,true,3,,,,PL,PLACE DU ROND,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.744666,43.047733,0.83,street,Place du Rond 11220 Coustouge,11110_0056,G,PLACE DU ROND,
427602784,00014,42760278400014,O,1970-01-01,NN,,,2008-01-05T01:17:46,true,3,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602792,00017,42760279200017,O,1968-01-01,NN,,,2018-11-13T04:13:07,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427613559,00017,42761355900017,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430257097,00013,43025709700013,O,1989-10-19,NN,,,2008-01-05T01:50:31,true,3,GERANT POYNOR MICHAEL,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432113538,00016,43211353800016,O,2000-07-10,NN,,,2012-08-31T09:59:38,false,4,,7,,RTE,DE FONJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.11Z,NAFRev2,N,2.744105,43.048359,0.76,housenumber,7 Route de Fontjoncouse 11220 Coustouge,11110_0025_00007,G,7 ROUTE DE FONTJONCOUSE,
432113538,00024,43211353800024,O,2011-12-01,,,,2012-08-31T09:59:37,true,1,,8,,RTE,DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,71.11Z,NAFRev2,N,2.744472,43.048356,0.85,housenumber,8 Route de Fontjoncouse 11220 Coustouge,11110_0025_00008,G,8 ROUTE DE FONTJONCOUSE,
432379782,00019,43237978200019,O,2000-07-30,NN,,,2013-03-26T15:38:43,true,3,,,,,DOMAINE DU PRE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.4223728,46.352243,0.89,poi.residential,Domaine du Pré de la Cure (Zone résidentielle) La Tranche-sur-Mer,https://osm.org/way/454005991,G,,
434205522,00015,43420552200015,O,2001-01-01,NN,,,2012-12-20T05:23:04,true,4,,,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,01.21Z,NAFRev2,N,2.743404,43.048523,0.79,street,Route de Durban 11220 Coustouge,11110_0018,G,ROUTE DE DURBAN,
434623617,00017,43462361700017,O,2001-01-15,NN,,,2010-04-13T08:42:27,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441637469,00020,44163746900020,O,2004-07-01,,,,2006-11-25T17:52:33,false,3,CHEZ MR LANOTTE-FAURE,3,,IMP,DES HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,2.74502,43.048873,0.66,housenumber,3 Rue des Hyeros 11220 Coustouge,11110_il063n_00003,G,3 RUE DES HYEROS,
441945565,00014,44194556500014,O,2002-05-19,NN,,,2008-01-04T21:31:14,true,3,,7,,RUE,DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.744105,43.048359,0.81,housenumber,7 Route de Fontjoncouse 11220 Coustouge,11110_0025_00007,G,7 ROUTE DE FONTJONCOUSE,
442259883,00019,44225988300019,O,1998-02-12,NN,,,2014-09-24T08:20:18,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443428586,00020,44342858600020,O,2009-01-09,,,,2009-05-12T08:36:52,true,1,,5,,IMP,HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,90.03A,NAFRev2,N,2.745008,43.048732,0.56,housenumber,5 Rue des Hyeros 11220 Coustouge,11110_il063n_00005,G,5 RUE DES HYEROS,
448733626,00015,44873362600015,O,2000-11-30,NN,,,2018-09-29T12:03:35,true,4,CHEZ M. COURTIADE MATHIEU,7,,RTE,DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.744105,43.048359,0.85,housenumber,7 Route de Fontjoncouse 11220 Coustouge,11110_0025_00007,G,7 ROUTE DE FONTJONCOUSE,
481330181,00019,48133018100019,O,2005-02-17,,,,2012-01-06T04:48:36,true,3,ROUTE DEPARTEMENTALE 106,,,RTE,DE THEZAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,2.743404,43.048523,0.4,street,Route de Durban 11220 Coustouge,11110_0018,G,ROUTE DE DURBAN,
489530683,00031,48953068300031,O,2019-01-01,,,,2019-02-20T16:46:17,true,1,,30,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.743337,43.047512,0.82,housenumber,30 Route de Durban 11220 Coustouge,11110_0018_00030,G,30 ROUTE DE DURBAN,
501643324,00012,50164332400012,O,2008-01-01,NN,,,2017-05-04T01:44:44,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508629854,00011,50862985400011,O,2008-10-20,,,,2008-10-22T08:21:09,true,1,,22,,,ROUTE DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,01.21Z,NAFRev2,N,2.744278,43.048094,0.93,housenumber,22 Route de Fontjoncouse 11220 Coustouge,11110_0025_00022,G,22 ROUTE DE FONTJONCOUSE,
508764701,00035,50876470100035,O,2011-09-09,,,,2018-04-16T14:07:20,true,2,LAS ESTREMIEROS,,,,DOMAINE MARCOETFA,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MARCOETFA MAISONS D'AUTREFOIS...,55.20Z,NAFRev2,N,2.726058,43.060816,0.51,street,Las Estremieros 11220 Coustouge,11110_o3qpv3,D,LAS ESTREMIEROS,
508916384,00045,50891638400045,O,2017-01-01,,,,2018-05-16T14:47:17,false,1,,,,,HANGAR LAS ESTREMIEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.726058,43.060816,0.68,street,Las Estremieros 11220 Coustouge,11110_o3qpv3,G,LAS ESTREMIEROS,
509977021,00021,50997702100021,O,2011-06-15,,,,2018-07-12T14:16:29,false,2,,7,,RTE,DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-12-31,F,AUM STUDIO,,,AUM STUDIO,59.20Z,NAFRev2,N,2.744105,43.048359,0.85,housenumber,7 Route de Fontjoncouse 11220 Coustouge,11110_0025_00007,G,7 ROUTE DE FONTJONCOUSE,
510801160,00027,51080116000027,O,2011-01-02,,,3109BA,2015-03-18T00:21:50,true,1,,21,,RUE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,31.09B,NAFRev2,N,2.743092,43.046762,0.76,housenumber,21 Route de Durban 11220 Coustouge,11110_0018_00021,G,21 ROUTE DE DURBAN,
512978503,00021,51297850300021,O,2013-06-10,,,,2018-04-24T11:23:00,false,2,,11,,RTE,DE FONTJONCOUSE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,81.21Z,NAFRev2,N,2.744278,43.048094,0.85,housenumber,11 Route de Fontjoncouse 11220 Coustouge,11110_0025_00011,G,11 ROUTE DE FONTJONCOUSE,
520058264,00018,52005826400018,O,2010-01-06,,,,2019-07-18T10:23:35,false,2,,13,,RUE,DE L'EGLISE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,23.12Z,NAFRev2,N,2.744493,43.047413,0.93,housenumber,13 Rue de l'Eglise 11220 Coustouge,11110_0020_00013,G,13 RUE DE L EGLISE,
520626805,00011,52062680500011,O,2010-01-06,,,,2010-03-02T07:58:03,true,1,,,,,LES PRATS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,94.99Z,NAFRev2,N,2.724441,43.0627,0.93,street,Les Prats 11220 Coustouge,11110_ahjdyi,G,LES PRATS,
521369660,00027,52136966000027,O,2011-09-09,,,,2012-11-16T11:07:47,true,2,,,,DOM,MARCOETFA LAS EXTREMIEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,2.726058,43.060816,0.46,street,Las Estremieros 11220 Coustouge,11110_o3qpv3,G,LAS ESTREMIEROS,
522785096,00010,52278509600010,O,2010-06-01,NN,,,2017-05-04T06:49:19,true,1,,1,,,RUE DE LA MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,2.743648,43.047759,0.93,housenumber,1 Rue de la Mairie 11220 Coustouge,11110_0040_00001,G,1 RUE DE LA MAIRIE,
529465015,00012,52946501500012,O,2010-12-01,,,,2014-03-25T09:17:32,false,2,,,,,LIEU DIT ROUMANISSA,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529465015,00020,52946501500020,O,2013-01-01,,,,2020-08-19T10:12:48,true,1,,1,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.743404,43.048523,0.81,housenumber,1 Route de Durban 11220 Coustouge,11110_0018_00001,G,1 ROUTE DE DURBAN,
529465015,00038,52946501500038,O,2020-07-01,,,,2020-08-19T10:12:48,false,1,,9,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59A,NAFRev2,N,2.743312,43.047865,0.81,housenumber,9 Route de Durban 11220 Coustouge,11110_0018_00009,G,9 ROUTE DE DURBAN,
529465619,00011,52946561900011,O,2010-12-01,,,,2012-07-01T05:19:26,true,2,,,,,LIEUR DIT TOUROUN JAFRRE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531219145,00012,53121914500012,O,2011-04-01,,,9511ZZ,2015-03-18T00:35:35,false,2,,4,,CHE,DU POUNTAROU,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,95.11Z,NAFRev2,N,2.7454604,43.0486708,0.81,poi.track,Chemin du Pountarou Coustouge,https://osm.org/way/96718697,G,,
538011933,00016,53801193300016,O,2011-11-22,,,3299ZG,2017-07-11T03:30:57,true,2,,3,,PL,DU ROND,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,L'ATELIER DES COPINES,32.99Z,NAFRev2,N,2.744547,43.047736,0.79,housenumber,3 Place du Rond 11220 Coustouge,11110_0056_00003,G,3 PLACE DU ROND,
538608928,00015,53860892800015,O,2011-11-21,,,4334ZC,2015-03-18T00:41:35,true,1,,5,,IMP,DE HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,43.34Z,NAFRev2,N,2.745008,43.048732,0.53,housenumber,5 Rue des Hyeros 11220 Coustouge,11110_il063n_00005,G,5 RUE DES HYEROS,
752435081,00019,75243508100019,O,2012-07-01,,,,2013-03-08T08:19:36,false,2,,4,,,ROUTE DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-02-15,F,DOMAINE MP BERTHIER,,,,01.21Z,NAFRev2,N,2.743518,43.048191,0.93,housenumber,4 Route de Durban 11220 Coustouge,11110_0018_00004,G,4 ROUTE DE DURBAN,
752435081,00027,75243508100027,O,2013-02-15,00,2018,,2020-08-25T10:55:05,true,1,,16,,,ROUTE DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2013-02-15,A,MP BERTHIER,,,,01.21Z,NAFRev2,N,2.743337,43.047512,0.93,housenumber,16 Route de Durban 11220 Coustouge,11110_0018_00016,G,16 ROUTE DE DURBAN,
775791007,00013,77579100700013,O,1900-01-01,NN,,,2013-02-09T12:41:48,true,4,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
789870581,00012,78987058100012,O,2012-12-01,,,,2016-10-05T08:17:26,true,2,,,,,LIEU DIT LES PRATS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,72.20Z,NAFRev2,N,2.724441,43.0627,0.93,street,Les Prats 11220 Coustouge,11110_ahjdyi,G,LES PRATS,
790065072,00015,79006507200015,O,2012-12-11,,,,2012-12-20T09:38:30,true,1,,27,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.21Z,NAFRev2,N,2.743283,43.044302,0.82,housenumber,27 Route de Durban 11220 Coustouge,11110_0018_00027,G,27 ROUTE DE DURBAN,
801336736,00013,80133673600013,O,2014-03-04,,,,2014-06-24T10:12:16,true,2,,22,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,33.15Z,NAFRev2,N,2.743123,43.046559,0.82,housenumber,22 Route de Durban 11220 Coustouge,11110_0018_00022,G,22 ROUTE DE DURBAN,
802621334,00019,80262133400019,O,2003-07-11,,,,2014-06-02T16:32:25,true,1,,,,,MAIRIE,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2003-07-11,A,,,,,94.99Z,NAFRev2,N,2.743648,43.047759,0.9,street,Rue de la Mairie 11220 Coustouge,11110_0040,G,RUE DE LA MAIRIE,
804736148,00011,80473614800011,O,2011-11-01,,,,2019-08-22T09:43:50,true,2,,6,,CHE,DU POUNTAROU,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.7454604,43.0486708,0.81,poi.track,Chemin du Pountarou Coustouge,https://osm.org/way/96718697,G,,
808617914,00029,80861791400029,O,2017-04-01,,,8121ZZ,2019-03-19T03:52:55,true,1,,4,B,RUE,DES HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,F-D NETTOYAGE,81.21Z,NAFRev2,N,2.744403,43.048723,0.79,street,Rue des Hyeros 11220 Coustouge,11110_il063n,G,RUE DES HYEROS,
812737633,00014,81273763300014,O,2015-07-10,,,,2015-07-24T18:02:16,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
822165478,00014,82216547800014,O,2016-08-23,,,,2017-11-02T11:14:44,true,2,,,,,LIEU-DIT LES PRATS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,72.20Z,NAFRev2,N,2.724441,43.0627,0.93,street,Les Prats 11220 Coustouge,11110_ahjdyi,G,LES PRATS,
822743332,00014,82274333200014,O,2016-09-16,,,,2016-09-28T03:32:44,true,1,,,,,LAS ESTREMIEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,NOVELA VIDA,68.20B,NAFRev2,N,2.726058,43.060816,0.93,street,Las Estremieros 11220 Coustouge,11110_o3qpv3,G,LAS ESTREMIEROS,
828451880,00011,82845188000011,O,2017-03-20,,,4339ZZ,2017-03-21T04:11:13,true,1,,2,,RUE,DES HYEROS,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,AYORA D,43.32A,NAFRev2,N,2.744455,43.048563,0.93,housenumber,2 Rue des Hyeros 11220 Coustouge,11110_il063n_00002,G,2 RUE DES HYEROS,
843763814,00012,84376381400012,O,2018-10-18,,,,2018-11-13T04:13:07,true,1,,17,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2018-10-18,A,BELZONS MURIEL,,,,01.21Z,NAFRev2,N,2.743337,43.047512,0.82,housenumber,17 Route de Durban 11220 Coustouge,11110_0018_00017,G,17 ROUTE DE DURBAN,
885264333,00018,88526433300018,O,2020-07-15,,,,2020-07-23T04:02:49,true,1,,22,,RTE,DE DURBAN,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,80.20Z,NAFRev2,N,2.743123,43.046559,0.82,housenumber,22 Route de Durban 11220 Coustouge,11110_0018_00022,G,22 ROUTE DE DURBAN,
975946237,00016,97594623700016,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,60.07,NAP,N,,,0,,,,,,
986041267,00022,98604126700022,O,,NN,,,,true,1,,,,,,11220,COUSTOUGE,,,11110,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
