siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804160,00018,21780416000018,O,1983-03-01,03,2017,,2019-11-14T14:00:59,true,4,,2,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.825897,49.045999,0.93,housenumber,2 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00002,G,2 RUE DE L EGLISE,
217804160,00026,21780416000026,O,1983-12-21,01,2017,,2019-11-14T14:00:59,false,3,,14,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.826793,49.047199,0.93,housenumber,14 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00014,G,14 RUE DE L EGLISE,
257801084,00019,25780108400019,O,1983-03-01,01,2016,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,36.00Z,NAFRev2,N,1.825897,49.045999,0.93,housenumber,2 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00002,G,2 RUE DE L EGLISE,
267802411,00012,26780241100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.825897,49.045999,0.93,housenumber,2 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00002,G,2 RUE DE L EGLISE,
267805729,00014,26780572900014,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,MAIRIE,14,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.826793,49.047199,0.93,housenumber,14 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00014,G,14 RUE DE L EGLISE,
297801268,00014,29780126800014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,MAIRIE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305769465,00017,30576946500017,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.826662,49.044902,0.82,housenumber,9 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00009,G,9 ROUTE DE MEULAN,
308217496,00014,30821749600014,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,DOMAINE FOREST HILL,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308217504,00015,30821750400015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU HAUT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,64.22,NAP,N,1.83356,49.038671,0.4,street,Rue des Hedes 78440 Montalet-le-Bois,78416_0201,G,RUE DES HEDES,
313513053,00014,31351305300014,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,55.60,NAP,N,1.826766,49.047116,0.93,housenumber,12 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00012,G,12 RUE DE L EGLISE,
317106151,00028,31710615100028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,1.82656,49.046638,0.93,housenumber,6 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00006,G,6 RUE DE L EGLISE,
318280948,00031,31828094800031,O,2010-05-04,,,,2019-11-14T14:00:59,true,1,,15,,CHE,DE LA CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,46.72Z,NAFRev2,N,1.823429,49.045924,0.89,housenumber,15 Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060_00015,G,15 CHEMIN DE LA CROIX DE DAMPLY,
319652327,00028,31965232700028,O,1980-10-01,NN,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,1.825854,49.045653,0.82,housenumber,5 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00005,G,5 ROUTE DE MEULAN,
320122740,00014,32012274000014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,1.825854,49.045653,0.82,housenumber,5 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00005,G,5 ROUTE DE MEULAN,
325013274,00015,32501327400015,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,6,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,1.82656,49.046638,0.93,housenumber,6 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00006,G,6 RUE DE L EGLISE,
327349577,00012,32734957700012,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,A GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826761,49.045398,0.81,housenumber,12 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00012,G,12 RUE ANDRE GODET,
327962825,00029,32796282500029,O,1990-10-01,,,,2019-11-14T14:00:59,true,3,,,,CHE,DE LA CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,1.828677,49.03675,0.89,street,Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060,G,CHEMIN DE LA CROIX DE DAMPLY,
328081070,00018,32808107000018,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.40,NAP,N,1.828677,49.03675,0.89,street,Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060,G,CHEMIN DE LA CROIX DE DAMPLY,
333251817,00016,33325181700016,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RTE,DES CARRIERES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,69.25,NAP,N,1.833327,49.03811,0.52,street,Route de la Carriere 78440 Montalet-le-Bois,78416_0045,G,ROUTE DE LA CARRIERE,
343066585,00021,34306658500021,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,86.07,NAP,N,1.826211,49.046036,0.93,housenumber,2 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00002,G,2 RUE ANDRE GODET,
343560751,00038,34356075100038,O,2013-12-05,,,,2019-11-14T14:00:59,true,1,,4,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,86.90F,NAFRev2,N,1.826557,49.045719,0.93,housenumber,4 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00004,G,4 RUE ANDRE GODET,
343867818,00035,34386781800035,O,1999-06-30,NN,,,2019-11-14T14:00:59,true,3,,19,,CHE,LA CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.823654,49.045316,0.89,housenumber,19 Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060_00019,G,19 CHEMIN DE LA CROIX DE DAMPLY,
350991204,00024,35099120400024,O,1990-04-12,NN,,,2019-12-19T04:04:10,false,4,,1,,RUE,DES HEDES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2019-10-20,F,LA FERME DE DAMPLY,,,,47.59B,NAFRev2,N,1.83356,49.038671,0.93,housenumber,1 Rue des Hedes 78440 Montalet-le-Bois,78416_0201_00001,G,1 RUE DES HEDES,
351363007,00060,35136300700060,O,2013-10-01,,,,2019-11-14T14:00:59,true,2,,15,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90E,NAFRev2,N,1.827,49.044876,0.93,housenumber,15 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00015,G,15 RUE ANDRE GODET,
352030217,00017,35203021700017,O,1989-10-15,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE MEGRIMONT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,1.824458,49.046,0.93,housenumber,9 Rue de Mégrimont 78440 Montalet-le-Bois,78416_0240_00009,G,9 RUE DE MEGRIMONT,
356000117,02574,35600011702574,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA POSTE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.833327,49.03811,0.48,street,Route de la Carriere 78440 Montalet-le-Bois,78416_0045,G,ROUTE DE LA CARRIERE,
378561856,00014,37856185600014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RTE,FERRETS,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,70.3A,NAF1993,N,1.82692,49.04764,0.6,housenumber,5 Route des Ferets 78440 Montalet-le-Bois,78416_0150_00005,G,5 ROUTE DES FERETS,
382640647,00014,38264064700014,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE L EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,45.2V,NAF1993,N,1.826766,49.047116,0.93,housenumber,12 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00012,G,12 RUE DE L EGLISE,
384021663,00016,38402166300016,O,1991-12-09,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.826211,49.046036,0.93,housenumber,2 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00002,G,2 RUE ANDRE GODET,
384918678,00010,38491867800010,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,3,,13,,CHE,DU MOULIN DES PRES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.832701,49.038352,0.74,street,Chemin du Moulin des Pres 78440 Montalet-le-Bois,78416_0260,G,CHEMIN DU MOULIN DES PRES,
394522411,00021,39452241100021,O,2001-05-01,01,2016,4391BZ,2019-11-14T14:00:59,true,9,,12,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,O,1.826766,49.047116,0.93,housenumber,12 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00012,G,12 RUE DE L EGLISE,
397653015,00016,39765301500016,O,1994-07-06,NN,,,2019-11-14T14:00:59,true,1,,16,,,CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,51.6K,NAF1993,O,1.823593,49.04523,0.92,housenumber,16 Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060_00016,G,16 CHEMIN DE LA CROIX DE DAMPLY,
405124397,00010,40512439700010,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DES FERETS,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.828235,49.050111,0.79,housenumber,16 Route des Ferets 78440 Montalet-le-Bois,78416_0150_00016,G,16 ROUTE DES FERETS,
408600450,00022,40860045000022,O,1997-02-03,,,,2019-11-14T14:00:59,true,1,,16,,RTE,DE LAINVILLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,1997-02-03,A,,,,,01.49Z,NAFRev2,N,1.823108,49.047831,0.84,housenumber,16 Route de Lainville 78440 Montalet-le-Bois,78416_0207_00016,G,16 ROUTE DE LAINVILLE,
413573841,00033,41357384100033,O,2001-08-01,,,,2019-11-14T14:00:59,true,2,,35,,RTE,DE LAINVILLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,1.823984,49.048008,0.84,housenumber,35 Route de Lainville 78440 Montalet-le-Bois,78416_0207_00035,G,35 ROUTE DE LAINVILLE,
415249887,00019,41524988700019,O,1997-12-01,NN,,,2019-11-14T14:00:59,true,3,LA MURSADE,17,,RTE,DE LA CARRIERE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.834173,49.036704,0.85,housenumber,17 Route de la Carriere 78440 Montalet-le-Bois,78416_0045_00017,G,17 ROUTE DE LA CARRIERE,
419806971,00018,41980697100018,O,1998-07-01,01,2017,4520AA,2019-11-14T14:00:59,true,4,,5,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,PL,EMERY DUCHE,78440,MONTALET-LE-BOIS,,,78416,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.825854,49.045653,0.82,housenumber,5 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00005,G,5 ROUTE DE MEULAN,
420986689,00024,42098668900024,O,2007-03-08,,,,2019-12-12T11:15:35,true,2,,1,,RUE,DE MEGRIMONT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.825434,49.045895,0.93,housenumber,1 Rue de Mégrimont 78440 Montalet-le-Bois,78416_0240_00001,G,1 RUE DE MEGRIMONT,
422724716,00028,42272471600028,O,2001-10-11,NN,,,2019-11-14T14:00:59,true,3,,8,,CHE,RUELLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.821808,49.04592,0.78,housenumber,8 Chemin de la Ruelle 78440 Montalet-le-Bois,78416_0276_00008,G,8 CHEMIN DE LA RUELLE,
427996814,00013,42799681400013,O,1972-10-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427997705,00038,42799770500038,O,2012-02-01,,,,2019-11-14T14:00:59,false,1,,12,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.826761,49.045398,0.93,housenumber,12 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00012,G,12 RUE ANDRE GODET,
427997705,00046,42799770500046,O,2013-09-01,,,,2019-11-14T14:00:59,false,1,,12,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,ETA DURAND PHILIPPE,01.61Z,NAFRev2,N,1.826761,49.045398,0.93,housenumber,12 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00012,G,12 RUE ANDRE GODET,
427997705,00053,42799770500053,O,2013-09-01,,,,2019-11-14T14:00:59,true,1,,12,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,1.826761,49.045398,0.93,housenumber,12 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00012,G,12 RUE ANDRE GODET,
428459333,00061,42845933300061,O,2016-07-23,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,90.03A,NAFRev2,N,1.82656,49.046638,0.93,housenumber,6 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00006,G,6 RUE DE L EGLISE,
430358093,00010,43035809300010,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,3,DAMPLY,21,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826212,49.045247,0.83,housenumber,21 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00021,G,21 ROUTE DE MEULAN,
433351087,00013,43335108700013,O,2000-10-06,01,2016,,2019-11-14T14:00:59,true,3,MAIRIE DE MONTALET,2,,,EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.825897,49.045999,0.81,housenumber,2 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00002,G,2 RUE DE L EGLISE,
435169875,00018,43516987500018,O,2001-01-18,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DES FERETS,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.828235,49.050111,0.79,housenumber,16 Route des Ferets 78440 Montalet-le-Bois,78416_0150_00016,G,16 ROUTE DES FERETS,
438129751,00030,43812975100030,O,2019-08-07,,,,2020-01-10T03:44:58,true,1,,12,,RUE,DES LAVANDIERES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,90.03A,NAFRev2,N,1.826765,49.050203,0.93,housenumber,12 Rue des Lavandières 78440 Montalet-le-Bois,78416_0220_00012,G,12 RUE DES LAVANDIERES,
440941441,00014,44094144100014,O,2002-02-01,,,,2019-11-14T14:00:59,false,3,,14,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2003-07-30,F,ADSP GARDIENNAGE,,,,74.6Z,NAFRev1,O,1.826793,49.047199,0.93,housenumber,14 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00014,G,14 RUE DE L EGLISE,
441340205,00018,44134020500018,O,2002-03-01,NN,,,2019-11-14T14:00:59,false,3,,16,,RTE,DE MEULAN,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,80.4C,NAFRev1,N,1.827312,49.043931,0.83,housenumber,16 Route de Meulan 78440 Montalet-le-Bois,78416_0250_00016,G,16 ROUTE DE MEULAN,
441476249,00012,44147624900012,O,2002-04-08,NN,,4120AZ,2019-11-14T14:00:59,true,4,,7,,RUE,DE MEGRIMONT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.824646,49.045975,0.93,housenumber,7 Rue de Mégrimont 78440 Montalet-le-Bois,78416_0240_00007,G,7 RUE DE MEGRIMONT,
441646957,00015,44164695700015,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,14,,RTE,DES FERRETS,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.828222,49.049828,0.74,housenumber,14 Route des Ferets 78440 Montalet-le-Bois,78416_0150_00014,G,14 ROUTE DES FERETS,
443743356,00018,44374335600018,O,2002-10-07,NN,,,2019-11-14T14:00:59,false,4,,5,,RTE,DES FERETS,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,1.82692,49.04764,0.83,housenumber,5 Route des Ferets 78440 Montalet-le-Bois,78416_0150_00005,G,5 ROUTE DES FERETS,
445129661,00010,44512966100010,O,2002-12-11,NN,,,2019-11-14T14:00:59,true,4,LES FERETS,10,,RUE,LAVANDIERES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,1.82683,49.050221,0.88,housenumber,10 Rue des Lavandières 78440 Montalet-le-Bois,78416_0220_00010,G,10 RUE DES LAVANDIERES,
451933121,00019,45193312100019,O,2004-01-02,00,2017,4312BA,2019-11-14T14:00:59,true,6,,1,,CHE,DE LA CARRIERE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,TMLBTP,49.41A,NAFRev2,O,1.833327,49.03811,0.76,housenumber,1 Route de la Carriere 78440 Montalet-le-Bois,78416_0045_00001,G,1 ROUTE DE LA CARRIERE,
452403652,00020,45240365200020,O,2008-01-02,,,,2019-11-14T14:00:59,false,2,,1,B,RTE,DES HEDES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.82Z,NAFRev2,N,1.833576,49.038862,0.58,housenumber,1 bis Rue des Hedes 78440 Montalet-le-Bois,78416_0201_00001_bis,G,1 BIS RUE DES HEDES,
477874432,00016,47787443200016,O,2004-07-05,NN,,,2020-02-12T04:09:37,true,3,,12,,RUE,DES LAVANDIERES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826765,49.050203,0.93,housenumber,12 Rue des Lavandières 78440 Montalet-le-Bois,78416_0220_00012,G,12 RUE DES LAVANDIERES,
484349410,00015,48434941000015,O,2005-09-01,,,,2019-11-14T14:00:59,true,2,LES FERETS,10,,RUE,DES LAVANDIERES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1T,NAFRev1,N,1.82683,49.050221,0.93,housenumber,10 Rue des Lavandières 78440 Montalet-le-Bois,78416_0220_00010,G,10 RUE DES LAVANDIERES,
484617444,00035,48461744400035,O,2008-04-19,NN,,,2019-11-14T14:00:59,false,2,DOMAINE DE FOREST HILL,,,,,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
484785928,00017,48478592800017,O,2005-09-22,,,,2019-11-14T14:00:59,true,2,HAM DE DAMPLY,1,,CHE,DE LA CARRIERE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833327,49.03811,0.76,housenumber,1 Route de la Carriere 78440 Montalet-le-Bois,78416_0045_00001,G,1 ROUTE DE LA CARRIERE,
484880158,00023,48488015800023,O,2019-01-28,,,,2019-11-14T14:00:59,true,1,,13,B,RTE,DE LAINVILLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,1.824966,49.047829,0.72,housenumber,13 bis Route de Lainville 78440 Montalet-le-Bois,78416_0207_00013_bis,G,13 BIS ROUTE DE LAINVILLE,
488672148,00027,48867214800027,O,2008-03-15,01,2017,,2019-11-14T14:00:59,true,4,,8,,RUE,DE MEGRIMONT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2012-10-18,A,@TOUT CLIC,,,@TOUT CLIC,47.91B,NAFRev2,O,1.824169,49.04617,0.93,housenumber,8 Rue de Mégrimont 78440 Montalet-le-Bois,78416_0240_00008,G,8 RUE DE MEGRIMONT,
492245055,00016,49224505500016,O,2006-08-03,,,,2019-11-14T14:00:59,false,2,,25,,RTE,DE LAINVILLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,74.1J,NAFRev1,N,1.825151,49.048835,0.84,housenumber,25 Route de Lainville 78440 Montalet-le-Bois,78416_0207_00025,G,25 ROUTE DE LAINVILLE,
495275604,00017,49527560400017,O,2007-04-05,,,,2019-11-14T14:00:59,true,2,,8,,CHE,DE LA RUELLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.821808,49.04592,0.84,housenumber,8 Chemin de la Ruelle 78440 Montalet-le-Bois,78416_0276_00008,G,8 CHEMIN DE LA RUELLE,
499077253,00015,49907725300015,O,2007-06-26,NN,,,2019-11-14T14:00:59,true,2,CHEZ MR DURAND PHILIPPE,12,,RUE,ANDRE GODET,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.826761,49.045398,0.93,housenumber,12 Rue André Godet 78440 Montalet-le-Bois,78416_0010_00012,G,12 RUE ANDRE GODET,
501520480,00010,50152048000010,O,2007-11-05,,,,2019-11-14T14:00:59,true,3,,,,CHE,DU MOULIN DES PRES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.832701,49.038352,0.85,street,Chemin du Moulin des Pres 78440 Montalet-le-Bois,78416_0260,G,CHEMIN DU MOULIN DES PRES,
501682173,00023,50168217300023,O,2009-01-01,,,,2019-11-14T14:00:59,true,2,,6,,CHE,DE LA RUELLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.19B,NAFRev2,N,1.822629,49.045909,0.84,housenumber,6 Chemin de la Ruelle 78440 Montalet-le-Bois,78416_0276_00006,G,6 CHEMIN DE LA RUELLE,
502529878,00014,50252987800014,O,2008-01-22,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE MEGRIMONT,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,68.20B,NAFRev2,N,1.824014,49.046013,0.93,housenumber,11 Rue de Mégrimont 78440 Montalet-le-Bois,78416_0240_00011,G,11 RUE DE MEGRIMONT,
503172702,00014,50317270200014,O,2007-09-17,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,94.99Z,NAFRev2,O,1.826544,49.046718,0.93,housenumber,9 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00009,G,9 RUE DE L EGLISE,
503172702,00022,50317270200022,O,2012-09-27,,,,2019-11-14T14:00:59,false,1,,14,,RUE,DE L'EGLISE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,94.99Z,NAFRev2,O,1.826793,49.047199,0.93,housenumber,14 Rue de l'Eglise 78440 Montalet-le-Bois,78416_0140_00014,G,14 RUE DE L EGLISE,
503662926,00016,50366292600016,O,2008-03-19,,,,2019-11-14T14:00:59,true,1,,1,,RTE,DES HEZES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,90.03A,NAFRev2,N,1.83356,49.038671,0.57,housenumber,1 Rue des Hedes 78440 Montalet-le-Bois,78416_0201_00001,G,1 RUE DES HEDES,
503665713,00015,50366571300015,O,2008-03-01,,,,2019-11-14T14:00:59,true,1,,11,,CHE,DE LA CROIX DE DAMPLY,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,1.823744,49.046205,0.89,housenumber,11 Chemin de la Croix de Damply 78440 Montalet-le-Bois,78416_0060_00011,G,11 CHEMIN DE LA CROIX DE DAMPLY,
509399036,00029,50939903600029,O,2017-09-08,,,5610CR,2019-11-14T14:00:59,true,1,,1,,RUE,DES HEDES,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2017-09-08,A,MASTER PIZZA,,,MASTER PIZZA,56.10C,NAFRev2,N,1.83356,49.038671,0.93,housenumber,1 Rue des Hedes 78440 Montalet-le-Bois,78416_0201_00001,G,1 RUE DES HEDES,
510725633,00018,51072563300018,O,2008-03-01,,,,2019-11-14T14:00:59,true,1,,6,,CHE,DE LA RUELLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.822629,49.045909,0.84,housenumber,6 Chemin de la Ruelle 78440 Montalet-le-Bois,78416_0276_00006,G,6 CHEMIN DE LA RUELLE,
514359785,00011,51435978500011,O,2009-08-17,,,,2019-11-14T14:00:59,true,2,,37,,RTE,DE LAINVILLE,78440,MONTALET-LE-BOIS,,,78416,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.19Z,NAFRev2,N,1.823756,49.048107,0.84,housenumber,37 Route de Lainville 78440 Montalet-le-Bois,78416_0207_00037,G,37 ROUTE DE LAINVILLE,