siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011034,00548,13001103400548,O,2010-03-01,,,,2014-10-22T11:35:47,false,2,LES AIRES,,,,AVENUE DES CEVENNES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2014-09-01,F,TRESORERIE DE VEZENOBRES,,,,84.11Z,NAFRev2,N,4.132944,44.056198,0.95,street,Avenue des Cévennes 30360 Vézénobres,30348_0190,G,AVENUE DES CEVENNES,
173002114,00143,17300211400143,O,1983-05-05,NN,,,2009-06-27T03:14:00,false,3,,,,,CAMP REDON,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2007-01-15,F,TRESORERIE VEZENOBRES,,,,75.1A,NAFRev1,N,2.0163998,44.0417147,0.9,poi.camp_site,Camp Redon (Camping) Livers-Cazelles,https://osm.org/way/329495817,G,,
173002114,00671,17300211400671,O,2007-01-15,NN,,,2012-07-27T14:35:38,false,3,LES AIRES,,,AV,DES CEVENNES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE VEZENOBRES,,,,84.11Z,NAFRev2,N,4.132944,44.056198,0.83,street,Avenue des Cévennes 30360 Vézénobres,30348_0190,G,AVENUE DES CEVENNES,
213003486,00015,21300348600015,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.1352,44.052436,0.41,street,Rue du Portail de Viterne 30360 Vézénobres,30348_0005,D,RUE DU PORTAIL DE VITERNE,
213003486,00023,21300348600023,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,,225,,RUE,DES ECOLES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.138491,44.051389,0.69,housenumber,225 Chemin des Ecoles 30360 Vézénobres,30348_0220_00225,G,225 CHEMIN DES ECOLES,
213003486,00031,21300348600031,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,123,,CHEM,DES ECOLES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE EMILE CHABRIER,,,,85.20Z,NAFRev2,N,4.13941,44.051852,0.85,housenumber,123 Chemin des Ecoles 30360 Vézénobres,30348_0220_00123,G,123 CHEMIN DES ECOLES,
213003486,00049,21300348600049,O,1995-12-25,NN,,,2020-11-17T15:30:58,false,3,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2019-12-21,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
213003486,00056,21300348600056,O,1998-01-15,NN,,,2013-10-05T12:16:35,false,4,HOTEL DE VILLE,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.1352,44.052436,0.41,street,Rue du Portail de Viterne 30360 Vézénobres,30348_0005,D,RUE DU PORTAIL DE VITERNE,
213003486,00064,21300348600064,O,1999-06-25,NN,,,,false,3,HOTEL DE VILLE,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1999-12-25,F,CCAS,,,,85.3K,NAF1993,N,4.1352,44.052436,0.41,street,Rue du Portail de Viterne 30360 Vézénobres,30348_0005,D,RUE DU PORTAIL DE VITERNE,
243000304,00010,24300030400010,O,1992-12-30,NN,,,2014-06-13T23:39:57,true,5,,,,,MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
253000442,00017,25300044200017,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,4,,,,,HOTEL DE VILLE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253001754,00014,25300175400014,O,1986-03-26,NN,,,2021-11-29T10:27:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.136816,44.052486,0.85,housenumber,1 Place de la Mairie 30360 Vézénobres,30348_0001_00001,G,1 PLACE DE LA MAIRIE,
253002224,00017,25300222400017,O,1990-10-10,NN,,,2006-11-25T09:09:05,false,4,,,,,MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,70.1C,NAF1993,N,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
263000523,00013,26300052300013,O,1946-10-28,NN,,,2020-03-17T08:33:18,true,3,MAIRIE,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,D,PLACE DE LA MAIRIE,
263004830,00018,26300483000018,O,1994-11-02,NN,,,,true,1,,,,,MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,85.3K,NAF1993,N,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
263005431,00014,26300543100014,O,1999-06-25,NN,,,2008-01-04T18:57:50,true,3,,,,,HOTEL DE VILLE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000943,00012,27300094300012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001368,00019,29300136800019,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001830,00018,29300183000018,O,1980-04-11,NN,,,2006-11-25T09:10:33,true,3,MAIRIE,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,D,PLACE DE LA MAIRIE,
293001897,00017,29300189700017,O,1900-01-01,NN,,,2006-11-25T09:10:33,true,4,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293003539,00013,29300353900013,O,1977-01-01,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
293003547,00016,29300354700016,O,1962-01-01,NN,,,2018-09-29T12:08:56,true,4,,,,,MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,4.136829,44.05259,0.92,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
300143823,00015,30014382300015,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
300321379,00012,30032137900012,O,,NN,,,,true,1,,,,,Q CATARUSSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,49.01,NAP,N,4.135598,44.056141,0.78,street,Chemin de Catarusse 30360 Vézénobres,30348_0170,G,CHEMIN DE CATARUSSE,
300322260,00021,30032226000021,O,,,,,,true,1,,,,CHE,DU MAS DE LA CORSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,4.128249,44.04871,0.88,street,Chemin du Mas de la Corse 30360 Vézénobres,30348_0018,G,CHEMIN DU MAS DE LA CORSE,
302009402,00017,30200940200017,O,1974-01-01,NN,,,2008-11-07T00:18:04,true,3,,,,,LA FARE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,4.130701,44.059077,0.92,street,Chemin de la Fare 30360 Vézénobres,30348_0248,G,CHEMIN DE LA FARE,
302158647,00040,30215864700040,O,1991-07-05,NN,,,,false,3,,,,CHE,PARANETTE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,85.1G,NAF1993,,4.145784,44.04623,0.43,street,Chemin de la Rouvierette 30360 Vézénobres,30348_0580,G,CHEMIN DE LA ROUVIERETTE,
302158647,00057,30215864700057,O,1994-12-12,NN,,,,false,3,,,,,GRAND'RUE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,4.135936,44.05273,0.95,street,Grand Rue 30360 Vézénobres,30348_0002,G,GRAND RUE,
303682587,00017,30368258700017,O,,,,,,true,1,,106,,RTE,NATIONALE ALES NIMES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304457310,00023,30445731000023,O,,,,,,true,1,,,,,Q DE L'ARDY,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.131042,44.057023,0.63,street,Traverse de l’Hardy 30360 Vézénobres,30348_0308,G,TRAVERSE DE L HARDY,
305336372,00019,30533637200019,O,,,,,,true,1,,,,,R N 106,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305610933,00023,30561093300023,O,,NN,,,,true,1,,,,RTE,NATIONALE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305611980,00015,30561198000015,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305711434,00012,30571143400012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.05,NAP,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
305720872,00053,30572087200053,O,2022-03-01,,,,2023-01-30T07:30:46,true,1,,530,,RTE,DE SAINT HILAIRE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.10Z,NAFRev2,N,4.11723,44.067557,0.88,housenumber,530 Route de Saint Hilaire 30360 Vézénobres,30348_0584_00530,G,530 ROUTE DE SAINT HILAIRE,
305814923,00010,30581492300010,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,,,0,,,,,,
306010448,00018,30601044800018,O,,,,,2016-12-06T19:28:54,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306013004,00016,30601300400016,O,1960-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
306211251,00013,30621125100013,O,,,,,,true,1,,,,LD,ROUVIERETTE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.145784,44.04623,0.93,street,Chemin de la Rouvierette 30360 Vézénobres,30348_0580,G,CHEMIN DE LA ROUVIERETTE,
306211699,00013,30621169900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,15.8C,NAF1993,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
306620279,00027,30662027900027,O,2007-02-15,,,,2011-07-12T14:48:19,false,3,,,,,ZONE CITECH,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
306768565,00039,30676856500039,O,1991-09-15,NN,,,2006-10-27T00:14:42,true,4,LA FONT DE NIMES,,,,LE PLAN DES AIRES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,01.2J,NAFRev1,N,4.145342,44.048458,0.79,street,Rue du Plan des Aires 30360 Vézénobres,30348_0101,G,RUE DU PLAN DES AIRES,
306811415,00018,30681141500018,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
306910209,00015,30691020900015,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306912775,00013,30691277500013,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,67.09,NAP,N,,,0,,,,,,
306912882,00025,30691288200025,O,1920-01-01,NN,,,2010-03-02T16:03:08,true,3,,,,QUA,GUERGUINE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.147845,44.044387,0.68,street,Chemin de Guerguine 30360 Vézénobres,30348_0305,G,CHEMIN DE GUERGUINE,
306912882,00033,30691288200033,O,2003-01-01,NN,,,2010-03-02T16:03:08,false,3,,,,QUA,GUERGUINE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,4.147845,44.044387,0.68,street,Chemin de Guerguine 30360 Vézénobres,30348_0305,G,CHEMIN DE GUERGUINE,
307010363,00017,30701036300017,O,1970-01-01,NN,,,,true,4,,,,QUAI,L HIEUSSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
307011742,00011,30701174200011,O,,NN,,,,true,1,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
307111765,00011,30711176500011,O,1971-01-01,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307210112,00016,30721011200016,O,1972-01-01,NN,,,,true,1,,,,LD,PONT DE CASSAGNOLES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.3A,NAF1993,N,4.1365143,44.0323245,0.72,poi,(Pont) Cassagnoles,https://osm.org/way/25740081,G,,
307212092,00018,30721209200018,O,1972-01-01,NN,,,,true,1,,,,RTE,NATIONALE 106,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2C,NAF1993,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
307224188,00036,30722418800036,O,1997-09-24,,,,,false,3,,106,,RTE,NATIONALE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,20.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307310151,00039,30731015100039,O,1993-06-01,NN,,,,false,3,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.2G,NAF1993,,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
307310631,00014,30731063100014,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
308148691,00246,30814869100246,O,2007-04-10,21,2020,,2023-01-27T09:21:50,true,2,LE MAS DAVID,,,,MAS DAVID,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.143953,44.054224,0.93,street,Route du Mas David 30360 Vézénobres,30348_0372,G,ROUTE DU MAS DAVID,
308148691,00345,30814869100345,O,2015-03-01,NN,,,2021-10-27T08:16:23,false,3,,,,,LE MAS DAVID,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,CAPELLE OVERSIZE,49.41A,NAFRev2,O,4.143953,44.054224,0.73,street,Route du Mas David 30360 Vézénobres,30348_0372,G,ROUTE DU MAS DAVID,
309024602,00034,30902460200034,O,1995-09-15,,,,,false,3,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1998-03-31,F,I.E.M.T.,,,,70.3A,NAF1993,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
309220804,00012,30922080400012,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309220911,00031,30922091100031,O,2001-01-02,NN,,,,true,1,,,,CHE,DES MAS DES ROUTES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.3A,NAF1993,N,4.131843,44.053319,0.8,street,Chemin du Mas des Routes 30360 Vézénobres,30348_0400,G,CHEMIN DU MAS DES ROUTES,
309398709,00043,30939870900043,O,,,,,,true,1,,,,RTE,NATIONALE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310085089,00038,31008508900038,O,1987-01-01,NN,,,,false,3,,,,RTE,DE NIMES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,4.130709,44.054374,0.8,street,Ancienne Route de Nîmes D936 30360 Vézénobres,30348_0565,G,ANCIENNE ROUTE DE NIMES D936,
310828819,00014,31082881900014,O,,,,,,true,1,,,,LD,L HIEUSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.6E,NAF1993,N,4.131042,44.057023,0.41,street,Traverse de l’Hardy 30360 Vézénobres,30348_0308,G,TRAVERSE DE L HARDY,
311174387,00010,31117438700010,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.01,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
311354609,00043,31135460900043,O,2000-11-01,NN,,,2006-11-25T09:28:22,true,3,LD LE DEVOIS ROCHE MONTEIL,,,,MONTEILS,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.137154,44.052775,0.52,street,Montée du Temple 30360 Vézénobres,30348_0630,G,MONTEE DU TEMPLE,
311882104,00020,31188210400020,O,1987-11-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2C,NAF1993,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
312082803,00015,31208280300015,O,,,,,,true,1,,,,,QUART BEL AIR,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
312515802,00014,31251580200014,O,1994-10-06,NN,,,2008-01-04T20:16:01,true,3,,,,,MAS DAVID,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.143953,44.054224,0.93,street,Route du Mas David 30360 Vézénobres,30348_0372,G,ROUTE DU MAS DAVID,
313031197,00012,31303119700012,O,,NN,,,,true,1,,,,RTE,DE MASSANE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.12602,44.051742,0.42,street,Route du Mas des Gardies 30360 Vézénobres,30348_0019,G,ROUTE DU MAS DES GARDIES,
313497133,00014,31349713300014,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,4.138106,44.052599,0.96,street,Rue de l’Horloge 30360 Vézénobres,30348_0009,G,RUE DE L HORLOGE,
313497174,00026,31349717400026,O,1987-07-15,,,,2006-12-15T00:18:04,false,4,,,,CHE,BERCAUDE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.130808,44.047077,0.87,street,Chemin de Bercaude 30360 Vézénobres,30348_0130,G,CHEMIN DE BERCAUDE,
313800625,00011,31380062500011,O,1978-01-01,NN,,,2014-07-08T00:17:48,true,4,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
313964348,00012,31396434800012,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
314879370,00034,31487937000034,O,1994-01-01,NN,,,2006-11-25T09:35:20,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315011296,00029,31501129600029,O,2008-10-01,,,,2016-07-07T04:32:38,true,2,,,,CHE,DES TERRES ROUGES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.31Z,NAFRev2,N,4.126979,44.06645,0.86,street,Chemin des Terres Rouges 30360 Vézénobres,30348_0635,G,CHEMIN DES TERRES ROUGES,
315079590,00016,31507959000016,O,1972-01-01,NN,,,,true,1,,,,RUE,DE L HORLOGE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,45.2V,NAF1993,N,4.138106,44.052599,0.96,street,Rue de l’Horloge 30360 Vézénobres,30348_0009,G,RUE DE L HORLOGE,
315175711,00037,31517571100037,O,2007-10-16,,,,2015-02-01T04:33:34,true,3,,,,,MAS DAVID,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.10D,NAFRev2,N,4.143953,44.054224,0.93,street,Route du Mas David 30360 Vézénobres,30348_0372,G,ROUTE DU MAS DAVID,
315523662,00015,31552366200015,O,1979-01-01,NN,,,2006-11-25T09:36:46,true,3,BP 2,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1A,NAFRev1,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
315588913,00030,31558891300030,O,2005-11-18,,,,2021-02-23T10:41:19,true,2,,1,,CHE,DU DEVOIS,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.133781,44.05936,0.7,street,Chemin du Devois 30360 Vézénobres,30348_0209,G,CHEMIN DU DEVOIS,
315628289,00011,31562828900011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,62.41,NAP,N,4.136829,44.05259,0.84,street,Place de la Mairie 30360 Vézénobres,30348_0001,G,PLACE DE LA MAIRIE,
316134873,00017,31613487300017,O,1900-01-01,NN,,,2011-04-28T00:16:01,false,3,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
316134873,00033,31613487300033,O,2001-02-22,NN,,,2008-11-07T00:31:41,true,3,RN 2106,,,LD,LA ROUVIERETTE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,4.145784,44.04623,0.94,street,Chemin de la Rouvierette 30360 Vézénobres,30348_0580,G,CHEMIN DE LA ROUVIERETTE,
316461995,00037,31646199500037,O,,NN,,,,true,1,,,,,TABLE D ORIENTATION,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,52.6E,NAF1993,N,7.3985067,48.2906614,0.91,poi.peak,Table d'orientation (Pic) Scherwiller,https://osm.org/node/5063762088,G,,
316983626,00011,31698362600011,O,1979-01-01,NN,,,,true,1,,,,QUAI,GUERGUINES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,4.147845,44.044387,0.6,street,Chemin de Guerguine 30360 Vézénobres,30348_0305,G,CHEMIN DE GUERGUINE,
317289171,00025,31728917100025,O,,,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
317404713,00024,31740471300024,O,1999-01-04,NN,,,,true,4,,,,,ASPARAN SOUS VILLE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,4.13451,44.051453,0.42,street,Chemin Souville 30360 Vézénobres,30348_0610,G,CHEMIN SOUVILLE,
317415842,00010,31741584200010,O,1900-01-01,NN,,,2012-11-09T00:18:01,true,5,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
317678829,00019,31767882900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
317918951,00011,31791895100011,O,1900-01-01,NN,,,,true,3,,,,RUE,BASSE,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.4S,NAF1993,N,4.142135,44.052572,0.96,street,Rue Basse 30360 Vézénobres,30348_0011,G,RUE BASSE,
318412582,00021,31841258200021,O,2011-07-21,,,,2015-10-14T04:08:27,false,2,BP9,,,AV,MOURIER,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,47.89Z,NAFRev2,N,4.140176,44.052645,0.76,street,Avenue du Docteur Mourier 30360 Vézénobres,30348_0210,G,AVENUE DU DOCTEUR MOURIER,
318610904,00019,31861090400019,O,1980-01-01,NN,,,2011-04-23T04:59:39,true,4,,,,,PLAN DES AIRES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.145342,44.048458,0.94,street,Rue du Plan des Aires 30360 Vézénobres,30348_0101,G,RUE DU PLAN DES AIRES,
319121638,00013,31912163800013,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,64.43,NAP,N,,,0,,,,,,
319121901,00015,31912190100015,O,,NN,,,,true,1,,,,,,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
319628038,00048,31962803800048,O,1994-10-15,NN,,,2008-11-07T00:35:30,false,4,,,,,LE CRES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,55.3A,NAFRev1,O,4.129865,44.055678,0.57,street,Impasse Cantemerle 30360 Vézénobres,30348_0166,G,IMPASSE CANTEMERLE,
320207681,00018,32020768100018,O,1980-08-15,NN,,,,true,3,,,,RTE,D ALES,30360,VEZENOBRES,,,30348,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2C,NAFRev1,N,4.134121,44.05335,0.68,street,Rue du Portail d’Alés 30360 Vézénobres,30348_0003,G,RUE DU PORTAIL D ALES,