siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177702115,00458,17770211500458,O,1983-04-01,NN,,,2007-05-19T08:10:05,false,3,,24,,AV,CHARLES MONIER,77240,CESSON,,,77067,77245,CESSON CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE VERT-SAINT-DENIS,,,,75.1A,NAFRev1,N,2.605271,48.562842,0.86,housenumber,24 Avenue Charles Monier 77240 Cesson,77067_0180_00024,G,24 AVENUE CHARLES MONIER,
197716624,00014,19771662400014,O,1983-03-01,12,2018,,2020-08-25T10:14:25,true,3,,13,,AV,DE LA ZIBELINE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.598294,48.556793,0.86,housenumber,13 Avenue de la Zibeline 77240 Cesson,77067_1090_00013,G,13 AVENUE DE LA ZIBELINE,
217700673,00015,21770067300015,O,1983-03-01,NN,,,2006-10-26T23:41:39,false,4,,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
217700673,00023,21770067300023,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,,,RUE,D AULNOY,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,2.603396,48.56716,0.95,street,Rue d'Aulnoy 77240 Cesson,77067_0040,G,RUE D AULNOY,
217700673,00031,21770067300031,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,13,,RUE,D AULNOY,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.604114,48.567586,0.95,housenumber,13 Rue d'Aulnoy 77240 Cesson,77067_0040_00013,G,13 RUE D AULNOY,
217700673,00049,21770067300049,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,AV,DE LA ZIBELINE,77240,CESSON,,BP 20,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.596457,48.558293,0.85,street,Avenue de la Zibeline 77240 Cesson,77067_1090,G,AVENUE DE LA ZIBELINE,
217700673,00056,21770067300056,O,1983-12-21,NN,,,2017-05-04T01:29:45,false,3,,,,RUE,DE SAINT LEU,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P E VICTOR,,,,85.10Z,NAFRev2,N,2.603735,48.562852,0.79,street,Route de Saint-leu 77240 Cesson,77067_0920,G,ROUTE DE SAINT LEU,
217700673,00064,21770067300064,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,,,RTE,DE SAINT LEU,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PAUL EMILE VICTOR,,,,85.20Z,NAFRev2,N,2.603735,48.562852,0.84,street,Route de Saint-leu 77240 Cesson,77067_0920,G,ROUTE DE SAINT LEU,
217700673,00072,21770067300072,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,12,,AV,DE LA ZIBELINE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.597676,48.557175,0.86,housenumber,12 Avenue de la Zibeline 77240 Cesson,77067_1090_00012,G,12 AVENUE DE LA ZIBELINE,
217700673,00080,21770067300080,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,14,,RUE,D AULNOY,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.60415,48.567298,0.95,housenumber,14 Rue d'Aulnoy 77240 Cesson,77067_0040_00014,G,14 RUE D AULNOY,
217700673,00098,21770067300098,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,4,,,,AV,DE LA ZIBELINE,77240,CESSON,,BP 20,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,O,2.596457,48.558293,0.85,street,Avenue de la Zibeline 77240 Cesson,77067_1090,G,AVENUE DE LA ZIBELINE,
217700673,00106,21770067300106,O,2004-12-25,22,2018,,2020-08-25T10:19:06,true,2,,8,,RTE,DE SAINT LEU,77240,CESSON,,BP 35,77067,77245,CESSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.602677,48.562467,0.85,housenumber,8 Route de Saint-leu 77240 Cesson,77067_0920_00008,G,8 ROUTE DE SAINT LEU,
217700673,00114,21770067300114,O,2007-09-01,12,2018,,2020-08-25T10:19:06,false,2,1 A 3,1,,RUE,DU LEVANT,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.604821,48.575069,0.6,housenumber,1 Rue du Vent d'Autan 77240 Cesson,77067_0994_00001,G,1 RUE DU VENT D AUTAN,
257700732,00015,25770073200015,O,,NN,,,,true,1,,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
257702316,00015,25770231600015,O,1983-03-01,11,2018,,2020-08-25T10:20:39,true,5,MAIRIE,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
257703223,00012,25770322300012,O,,,,,2006-11-25T09:09:23,true,1,,96,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.597972,48.565438,0.86,housenumber,96 Avenue Charles Monier 77240 Cesson,77067_0180_00096,G,96 AVENUE CHARLES MONIER,
257704841,00010,25770484100010,O,1992-12-23,NN,,,,true,4,MAIRIE,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,77245,CESSON CEDEX,,,,,,,,,,,,,,,,,2003-05-26,F,CESSON ET VERT SAINT DENIS,,,,92.6A,NAFRev1,O,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
267705911,00019,26770591100019,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
267706844,00011,26770684400011,O,1983-03-01,NN,,,2018-09-29T12:08:43,true,4,,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
267706844,00029,26770684400029,O,2001-01-12,NN,,,2008-01-29T15:46:45,false,4,MAISON D'ACCUEIL MAPAD,,,RUE,DES AIRELLES,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,O,2.596549,48.558704,0.95,street,Rue des Airelles 77240 Cesson,77067_0007,G,RUE DES AIRELLES,
297705808,00014,29770580800014,O,1995-12-25,,,,,true,2,,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
300345808,02059,30034580802059,O,2009-09-01,NN,,,2016-04-26T01:36:26,false,2,LOCAL 723,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2014-09-25,F,NAF NAF,,,,47.71Z,NAFRev2,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
301007167,00028,30100716700028,O,1900-01-01,NN,,,2006-10-26T23:50:12,true,3,,5,,SQ,DES FRICHES,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.593436,48.553337,0.83,housenumber,5 Square des Friches 77240 Cesson,77067_0385_00005,G,5 SQUARE DES FRICHES,
301161014,00370,30116101400370,O,2019-02-01,,,,2019-10-04T12:23:02,false,1,D 306,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.21Z,NAFRev2,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
301161014,00388,30116101400388,O,2019-02-01,,,,2020-04-10T15:02:43,false,1,CENTRE COMMERCIAL BOIS SENART,,,RTE,DEPARTEMENTALE 306,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.21Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
301162350,00047,30116235000047,O,1989-10-01,NN,,,2010-04-18T03:21:18,false,4,,20,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.605545,48.562829,0.86,housenumber,20 Avenue Charles Monier 77240 Cesson,77067_0180_00020,G,20 AVENUE CHARLES MONIER,
301307138,00026,30130713800026,O,1900-01-01,NN,,,2015-10-13T03:27:49,true,4,,7,,RTE,DE SAINT LEU,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,86.23Z,NAFRev2,N,2.600713,48.561566,0.85,housenumber,7 Route de Saint-leu 77240 Cesson,77067_0920_00007,G,7 ROUTE DE SAINT LEU,
301608774,00016,30160877400016,O,,,,,2008-06-20T06:34:59,true,1,,,,SQ,DES PALETUVIERS,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.594449,48.554865,0.85,street,Square des Palétuviers 77240 Cesson,77067_0750,G,SQUARE DES PALETUVIERS,
301764635,00019,30176463500019,O,1975-01-01,01,2018,,2020-08-25T10:22:05,true,6,,24,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,47.78A,NAFRev2,O,2.605271,48.562842,0.86,housenumber,24 Avenue Charles Monier 77240 Cesson,77067_0180_00024,G,24 AVENUE CHARLES MONIER,
302606785,00038,30260678500038,O,,NN,,,,true,1,,58,,RUE,DU VERGER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.60773,48.559084,0.95,housenumber,58 Rue du Verger 77240 Cesson,77067_1010_00058,G,58 RUE DU VERGER,
303029813,00019,30302981300019,O,,NN,,,,true,1,,46,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.602852,48.563112,0.86,housenumber,46 Avenue Charles Monier 77240 Cesson,77067_0180_00046,G,46 AVENUE CHARLES MONIER,
303029854,00013,30302985400013,O,,,,,,true,1,,,,SQ,DE BABYLONE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.590719,48.556317,0.82,street,Square de Babylone 77240 Cesson,77067_0065,G,SQUARE DE BABYLONE,
303645329,00036,30364532900036,O,1900-01-01,,,,2007-05-04T09:22:02,false,4,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,52.4T,NAF1993,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
303725675,00019,30372567500019,O,,,,,,true,1,,4,,SQ,LOGARITHMES,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.21,NAP,N,2.594081,48.555974,0.83,housenumber,4 Square des Logarithmes 77240 Cesson,77067_0605_00004,G,4 SQUARE DES LOGARITHMES,
303843700,00012,30384370000012,O,,,,,,true,1,,,,RUE,DU GROS CAILLOU,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.605723,48.563503,0.95,street,Rue du Gros Caillou 77240 Cesson,77067_0440,G,RUE DU GROS CAILLOU,
303970263,00016,30397026300016,O,,,,,,true,1,,,,RUE,DE QUIERS,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.60597,48.567242,0.95,street,Rue de Quiers 77240 Cesson,77067_0820,G,RUE DE QUIERS,
304244916,00017,30424491600017,O,1900-01-01,NN,,,2006-11-25T09:17:10,true,3,,59,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,2.60032,48.563925,0.86,housenumber,59 Avenue Charles Monier 77240 Cesson,77067_0180_00059,G,59 AVENUE CHARLES MONIER,
304334998,00016,30433499800016,O,,NN,,,,true,1,,12,,SQ,DES ELANS,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.11,NAP,N,2.593811,48.557277,0.55,housenumber,12 Square de l'Elan 77240 Cesson,77067_0312_00012,G,12 SQUARE DE L ELAN,
304365067,00012,30436506700012,O,1900-01-01,NN,,,2014-02-05T04:47:34,true,8,,59,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.60032,48.563925,0.86,housenumber,59 Avenue Charles Monier 77240 Cesson,77067_0180_00059,G,59 AVENUE CHARLES MONIER,
304550353,00037,30455035300037,O,1995-02-27,NN,,,2008-11-07T00:20:11,false,3,RATTACHEMENT MAIRIE,41,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,N,2.602914,48.563018,0.86,housenumber,41 Avenue Charles Monier 77240 Cesson,77067_0180_00041,G,41 AVENUE CHARLES MONIER,
304703457,00065,30470345700065,O,2002-07-01,,,,,true,1,,22,,SQ,DU BERBERIS,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1G,NAF1993,N,2.595202,48.546123,0.84,housenumber,22 Square du Berberis 77240 Cesson,77067_0094_00022,G,22 SQUARE DU BERBERIS,
305309122,00029,30530912200029,O,1994-01-01,NN,,,,true,1,,35,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,O,2.604028,48.56283,0.86,housenumber,35 Avenue Charles Monier 77240 Cesson,77067_0180_00035,G,35 AVENUE CHARLES MONIER,
305447294,00045,30544729400045,O,1984-04-01,,,,2008-06-19T06:07:51,true,4,,2,,AV,DE LA ZIBELINE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.597372,48.557036,0.86,housenumber,2 Avenue de la Zibeline 77240 Cesson,77067_1090_00002,G,2 AVENUE DE LA ZIBELINE,
305652968,00028,30565296800028,O,,,,,,true,1,,,,RUE,DU BOUVREUIL,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.59401,48.548714,0.95,street,Rue du Bouvreuil 77240 Cesson,77067_0130,G,RUE DU BOUVREUIL,
305747966,00029,30574796600029,O,1984-11-01,NN,,,,true,4,,17,,ALL,DU JASMIN,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,2.597753,48.553524,0.84,housenumber,17 Allée du Jasmin 77240 Cesson,77067_0525_00017,G,17 ALLEE DU JASMIN,
305805111,00013,30580511100013,O,,,,,,true,1,,37,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.603278,48.562921,0.86,housenumber,37 Avenue Charles Monier 77240 Cesson,77067_0180_00037,G,37 AVENUE CHARLES MONIER,
306095373,00016,30609537300016,O,1900-01-01,,,,2008-06-20T11:16:12,false,4,,59,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,2.60032,48.563925,0.86,housenumber,59 Avenue Charles Monier 77240 Cesson,77067_0180_00059,G,59 AVENUE CHARLES MONIER,
306095373,00024,30609537300024,O,2008-07-01,,,,2011-06-28T05:03:26,true,2,CABINET MEDICAL DE CESSON LA FORET,,,,VC C CIAL DE CESSON LA FORET,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,2.601703,48.576875,0.41,street,Chemin de la Voie Blanche 77240 Cesson,77067_6kmx3w,G,CHEMIN DE LA VOIE BLANCHE,
306138900,00528,30613890000528,O,1988-10-01,NN,,,,false,4,CC DE BOISSENART,,,RTE,NATIONALE 6,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,52.4W,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
306138900,02425,30613890002425,O,1999-06-24,NN,,,2010-04-18T03:28:57,false,4,,,,RUE,DE L INDUSTRIE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,2.596351,48.592222,0.95,street,Rue de l'Industrie 77240 Cesson,77067_0497,G,RUE DE L INDUSTRIE,
306296427,00025,30629642700025,O,,NN,,,,true,1,,28,,RUE,DU GROS CHENE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.607085,48.5605,0.95,housenumber,28 Rue du Gros Chene 77240 Cesson,77067_0450_00028,G,28 RUE DU GROS CHENE,
306545054,00026,30654505400026,O,,NN,,,,true,1,,16,,RUE,DU BOUVREUIL,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.592524,48.548635,0.95,housenumber,16 Rue du Bouvreuil 77240 Cesson,77067_0130_00016,G,16 RUE DU BOUVREUIL,
307347179,00011,30734717900011,O,,,,,,true,1,,,,RUE,DU CLOS RENARD,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.607549,48.560177,0.95,street,Rue du Clos Renard 77240 Cesson,77067_0230,G,RUE DU CLOS RENARD,
307749010,00012,30774901000012,O,,NN,,,,true,1,,13,,RUE,D AVON,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,59.12,NAP,N,2.605283,48.565056,0.95,housenumber,13 Rue d'Avon 77240 Cesson,77067_0060_00013,G,13 RUE D AVON,
307753368,00017,30775336800017,O,,,,,,true,1,,,,RUE,NOUVELLE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,2.595073,48.567632,0.95,street,Rue Nouvelle 77240 Cesson,77067_0740,G,RUE NOUVELLE,
307754176,00021,30775417600021,O,,,,,,true,1,,,,AV,DE LA ZIBELINE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.596457,48.558293,0.85,street,Avenue de la Zibeline 77240 Cesson,77067_1090,G,AVENUE DE LA ZIBELINE,
307764720,00024,30776472000024,O,,,,,,true,1,,,,RUE,DE LA GARE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.595081,48.563423,0.95,street,Rue de la Gare 77240 Cesson,77067_0400,G,RUE DE LA GARE,
307961946,00018,30796194600018,O,,,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,64.11,NAP,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
308077304,00043,30807730400043,O,,,,,,true,1,,19,,AV,CHARLES MONIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.606616,48.562718,0.86,housenumber,19 Avenue Charles Monier 77240 Cesson,77067_0180_00019,G,19 AVENUE CHARLES MONIER,
308215037,00018,30821503700018,O,,NN,,,2006-11-25T09:22:59,true,1,,5,,SQ,VERRAZANE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,96.16,NAP,N,2.592269,48.555955,0.82,housenumber,5 Square Verrazane 77240 Cesson,77067_0995_00005,G,5 SQUARE VERRAZANE,
308699362,00031,30869936200031,O,1900-01-01,,,,,false,4,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4V,NAF1993,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
308745173,00028,30874517300028,O,,NN,,,,true,1,,17,,RUE,DU GROS CHENE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,60.2L,NAF1993,N,2.608217,48.561024,0.95,housenumber,17 Rue du Gros Chene 77240 Cesson,77067_0450_00017,G,17 RUE DU GROS CHENE,
308817378,00018,30881737800018,O,1900-01-01,NN,,,2006-11-25T09:23:35,false,3,,15,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.4C,NAFRev1,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
308817378,00042,30881737800042,O,2001-04-01,NN,,,2006-11-25T09:23:35,false,3,CENTRE COMMERCIAL LOCAL 15,,,,BOIS DES SAINTS PERES,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.4C,NAFRev1,N,2.601807,48.580296,0.94,street,Rue du Bois des Saints Peres 77240 Cesson,77067_0111,G,RUE DU BOIS DES SAINTS PERES,
308935295,00029,30893529500029,O,,,,,,true,1,,51,,RUE,MONTDAUPHIN,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.606207,48.568543,0.94,housenumber,51 Rue de Montdauphin 77240 Cesson,77067_rxq0ra_00051,G,51 RUE DE MONTDAUPHIN,
308971811,00010,30897181100010,O,1977-01-01,NN,,,2013-05-18T02:37:43,true,5,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,96.01B,NAFRev2,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
309020311,00036,30902031100036,O,1985-06-10,NN,,,,false,5,ZAC DES SOUILLOTS,,,RUE,DE LA FONTAINE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,63.4B,NAFRev1,O,2.598127,48.568035,0.95,street,Rue de la Fontaine 77240 Cesson,77067_0380,G,RUE DE LA FONTAINE,
309417178,00030,30941717800030,O,,NN,,,,true,1,,14,,RUE,DE LA ROSERAIE,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,70.3A,NAF1993,N,2.606739,48.564717,0.95,housenumber,14 Rue de la Roseraie 77240 Cesson,77067_0853_00014,G,14 RUE DE LA ROSERAIE,
309457539,00018,30945753900018,O,,NN,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
309495745,00015,30949574500015,O,1977-01-01,03,2018,9602AA,2020-08-25T10:24:17,false,6,DES SAINT PERES,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.02A,NAFRev2,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
309566446,00014,30956644600014,O,,NN,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,55.3A,NAF1993,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
309814853,00037,30981485300037,O,2017-12-31,01,2018,,2020-08-25T10:24:24,true,1,,8,B,RTE,DE SAINT LEU,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.19Z,NAFRev2,O,2.601445,48.562484,0.73,housenumber,8 bis Route de Saint-leu 77240 Cesson,77067_0920_00008_bis,G,8 BIS ROUTE DE SAINT LEU,
309821379,00018,30982137900018,O,1977-01-01,NN,,,2015-05-14T04:29:13,true,5,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
309853984,00032,30985398400032,O,1982-01-02,NN,,,2011-06-21T05:55:54,true,4,,8,,RUE,D IVERNY,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.606436,48.56627,0.95,housenumber,8 Rue d'Iverny 77240 Cesson,77067_0500_00008,G,8 RUE D IVERNY,
310004783,00018,31000478300018,O,,,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.12,NAP,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
310071642,00014,31007164200014,O,,NN,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4C,NAF1993,O,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
310302260,00016,31030226000016,O,,,,,,true,1,,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,47.02,NAP,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
310324884,00017,31032488400017,O,1900-01-01,,,,,false,4,RN 5,,,,CENTRE CIAL DE BOISSENART,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4A,NAF1993,N,2.59806,48.58763,0.91,street,Centre Commercial de Boissenart 77240 Cesson,77067_a001,G,CENTRE COMMERCIAL DE BOISSENART,
310370887,00112,31037088700112,O,2010-06-17,NN,,,2015-05-14T04:31:26,false,2,HEDLAY PARCS ZAE ROND POINT DE BEL AIR,195,,RUE,LAVOISIER,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,46.66Z,NAFRev2,O,2.601122,48.551686,0.95,housenumber,195 Rue Lavoisier 77240 Cesson,77067_0592_00195,G,195 RUE LAVOISIER,
311030753,00017,31103075300017,O,,,,,,true,1,,,,,BOIS DES SAINTS PERES,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,2.601807,48.580296,0.94,street,Rue du Bois des Saints Peres 77240 Cesson,77067_0111,G,RUE DU BOIS DES SAINTS PERES,
311046197,00019,31104619700019,O,,NN,,,,true,1,,23,,RUE,D IVERNY,77240,CESSON,,,77067,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,77.10,NAP,N,2.607258,48.566241,0.95,housenumber,23 Rue d'Iverny 77240 Cesson,77067_0500_00023,G,23 RUE D IVERNY,