id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063156,2021-01-15,000001,Vente en l'état futur d'achèvement,267000,2,,RUE DE LA PAPETERIE,0930,63400,63075,Chamalières,63,,,63075000AL0837,,,161,,,,,,,,,,1,,,,,,,,,,3.061355,45.772453
2021-1063156,2021-01-15,000001,Vente en l'état futur d'achèvement,267000,2,,RUE DE LA PAPETERIE,0930,63400,63075,Chamalières,63,,,63075000AL0837,,,154,67.8,,,,,,,,,1,,,,,,,,,,3.061355,45.772453
2021-1063156,2021-01-15,000001,Vente en l'état futur d'achèvement,267000,2,,RUE DE LA PAPETERIE,0930,63400,63075,Chamalières,63,,,63075000AL0837,,,32,13.87,,,,,,,,,1,,,,,,,,,,3.061355,45.772453
2021-1063156,2021-01-15,000001,Vente en l'état futur d'achèvement,267000,2,,RUE DE LA PAPETERIE,0930,63400,63075,Chamalières,63,,,63075000AL0837,,,31,13.94,,,,,,,,,1,,,,,,,,,,3.061355,45.772453
2021-1063166,2021-01-20,000001,Vente,203100,44,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0502,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073722,45.76926
2021-1063166,2021-01-20,000001,Vente,203100,44,A,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0502,,,211,,40,90.18,,,,,,,2,2,Appartement,90,4,,,,,,3.073722,45.76926
2021-1063166,2021-01-20,000001,Vente,203100,44,A,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0502,,,211,,40,90.18,,,,,,,2,3,Dépendance,,0,,,,,,3.073722,45.76926
2021-1063182,2021-01-11,000001,Vente,323000,48,B,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AE0690,,,62,97.54,9,,,,,,,,2,3,Dépendance,,0,,,,,,3.064148,45.77519
2021-1063182,2021-01-11,000001,Vente,323000,48,B,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AE0690,,,62,97.54,9,,,,,,,,2,2,Appartement,95,4,,,,,,3.064148,45.77519
2021-1063182,2021-01-11,000001,Vente,323000,48,B,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AE0690,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064148,45.77519
2021-1063187,2021-01-04,000001,Vente,107000,129,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AL0125,,,170,47.19,81,,,,,,,,2,3,Dépendance,,0,,,,,,3.059976,45.771431
2021-1063187,2021-01-04,000001,Vente,107000,129,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AL0125,,,170,47.19,81,,,,,,,,2,3,Dépendance,,0,,,,,,3.059976,45.771431
2021-1063187,2021-01-04,000001,Vente,107000,129,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AL0125,,,170,47.19,81,,,,,,,,2,2,Appartement,52,2,,,,,,3.059976,45.771431
2021-1063204,2021-01-07,000001,Vente,162200,4,,RUE PREMIERE ARMEE RHIN DANUBE,1132,63400,63075,Chamalières,63,,,63075000AI0763,,,163,,177,66.63,,,,,,,2,2,Appartement,67,3,,,,,,3.066493,45.771106
2021-1063204,2021-01-07,000001,Vente,162200,4,,RUE PREMIERE ARMEE RHIN DANUBE,1132,63400,63075,Chamalières,63,,,63075000AI0763,,,163,,177,66.63,,,,,,,2,3,Dépendance,,0,,,,,,3.066493,45.771106
2021-1063204,2021-01-07,000001,Vente,162200,2,,RUE PREMIERE ARMEE RHIN DANUBE,1132,63400,63075,Chamalières,63,,,63075000AI0763,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.066493,45.771106
2021-1063234,2021-01-04,000001,Vente en l'état futur d'achèvement,230000,,,AV DE VILLARS,1450,63400,63075,Chamalières,63,,,63075000AN0696,,,15,58.78,,,,,,,,,1,,,,,,,,,,3.057184,45.775917
2021-1063234,2021-01-04,000001,Vente en l'état futur d'achèvement,230000,,,AV DE VILLARS,1450,63400,63075,Chamalières,63,,,63075000AN0696,,,324,,,,,,,,,,1,,,,,,,,,,3.057184,45.775917
2021-1063280,2021-01-12,000001,Vente,105000,32,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,1607,,1622,49.97,,,,,,,2,3,Dépendance,,0,,,,,,3.062546,45.784235
2021-1063280,2021-01-12,000001,Vente,105000,32,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,1607,,1622,49.97,,,,,,,2,2,Appartement,50,2,,,,,,3.062546,45.784235
2021-1063280,2021-01-12,000001,Vente,105000,30,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,2513,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062546,45.784235
2021-1063290,2021-01-12,000001,Vente,420000,71,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0597,,,10,111.3,3,,5,,,,,,3,2,Appartement,111,4,,,,,,3.074245,45.770199
2021-1063290,2021-01-12,000001,Vente,420000,71,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0597,,,10,111.3,3,,5,,,,,,3,3,Dépendance,,0,,,,,,3.074245,45.770199
2021-1063290,2021-01-12,000001,Vente,420000,71,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0597,,,10,111.3,3,,5,,,,,,3,3,Dépendance,,0,,,,,,3.074245,45.770199
2021-1063304,2021-01-27,000001,Vente,47500,7,,AV PASTEUR,0970,63400,63075,Chamalières,63,,,63075000AD1206,,,215,,294,21.05,,,,,,,2,3,Dépendance,,0,,,,,,3.069019,45.775547
2021-1063304,2021-01-27,000001,Vente,47500,7,,AV PASTEUR,0970,63400,63075,Chamalières,63,,,63075000AD1206,,,215,,294,21.05,,,,,,,2,2,Appartement,25,1,,,,,,3.069019,45.775547
2021-1063304,2021-01-27,000001,Vente,47500,9,,AV PASTEUR,0970,63400,63075,Chamalières,63,,,63075000AD1206,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069019,45.775547
2021-1063309,2021-01-14,000001,Vente,72250,31,,PL CHARLES DE GAULLE,0277,63400,63075,Chamalières,63,,,63075000AE0612,,,258,,341,27.59,,,,,,,2,2,Appartement,28,1,,,,,,3.061889,45.774689
2021-1063309,2021-01-14,000001,Vente,72250,31,,PL CHARLES DE GAULLE,0277,63400,63075,Chamalières,63,,,63075000AE0612,,,258,,341,27.59,,,,,,,2,3,Dépendance,,0,,,,,,3.061889,45.774689
2021-1063309,2021-01-14,000001,Vente,72250,1,,RUE DES GARNAUDES,0600,63400,63075,Chamalières,63,,,63075000AE0612,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.061889,45.774689
2021-1063317,2021-01-27,000001,Vente,390600,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063317,2021-01-27,000001,Vente,390600,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063317,2021-01-27,000001,Vente,390600,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,62,,89,106.25,,,,,,,2,2,Appartement,107,4,,,,,,3.075393,45.768855
2021-1063317,2021-01-27,000001,Vente,390600,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,62,,89,106.25,,,,,,,2,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063332,2021-01-15,000001,Vente,90000,6,,RUE DES ROCHES FLEURIES,1230,63400,63075,Chamalières,63,,,63075000AH0312,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068952,45.771432
2021-1063332,2021-01-15,000001,Vente,90000,6,,RUE DES ROCHES FLEURIES,1230,63400,63075,Chamalières,63,,,63075000AH0312,,,17,70.12,,,,,,,,,1,2,Appartement,72,3,,,,,,3.068952,45.771432
2021-1063341,2021-01-26,000001,Vente,261250,14,,ALL DU PARC,0941,63400,63075,Chamalières,63,,,63075000AE0745,,,176,,179,93.49,,,,,,,2,3,Dépendance,,0,,,,,,3.063477,45.775645
2021-1063341,2021-01-26,000001,Vente,261250,14,,ALL DU PARC,0941,63400,63075,Chamalières,63,,,63075000AE0745,,,176,,179,93.49,,,,,,,2,2,Appartement,93,4,,,,,,3.063477,45.775645
2021-1063341,2021-01-26,000001,Vente,261250,14,,ALL DU PARC,0941,63400,63075,Chamalières,63,,,63075000AE0745,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063477,45.775645
2021-1063371,2021-01-15,000001,Vente,240000,15,,RUE PIERRE POISSON,1080,63400,63075,Chamalières,63,,,63075000AL0726,,,30,,53,92.71,,,,,,,2,3,Dépendance,,0,,,,,,3.062604,45.772652
2021-1063371,2021-01-15,000001,Vente,240000,15,,RUE PIERRE POISSON,1080,63400,63075,Chamalières,63,,,63075000AL0726,,,30,,53,92.71,,,,,,,2,2,Appartement,91,3,,,,,,3.062604,45.772652
2021-1063371,2021-01-15,000001,Vente,240000,15,,RUE PIERRE POISSON,1080,63400,63075,Chamalières,63,,,63075000AL0726,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062604,45.772652
2021-1063415,2021-01-04,000001,Vente,37000,129,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AL0125,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.059976,45.771431
2021-1063415,2021-01-04,000001,Vente,37000,129,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AL0125,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.059976,45.771431
2021-1063448,2021-01-27,000001,Vente,174200,17,E,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0764,,,86,,87,75.54,,,,,,,2,2,Appartement,75,3,,,,,,3.06584,45.770312
2021-1063448,2021-01-27,000001,Vente,174200,17,E,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0764,,,86,,87,75.54,,,,,,,2,3,Dépendance,,0,,,,,,3.06584,45.770312
2021-1063448,2021-01-27,000001,Vente,174200,17,L,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0764,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06584,45.770312
2021-1063451,2021-01-15,000001,Vente,427800,20,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0350,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071659,45.772666
2021-1063451,2021-01-15,000001,Vente,427800,20,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0350,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071659,45.772666
2021-1063451,2021-01-15,000001,Vente,427800,20,C,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0350,,,226,,405,134.53,,,,,,,2,2,Appartement,135,5,,,,,,3.071659,45.772666
2021-1063451,2021-01-15,000001,Vente,427800,7,,RUE DU PETIT CLORA,1025,63400,63075,Chamalières,63,,,63075000AH0350,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071659,45.772666
2021-1063451,2021-01-15,000001,Vente,427800,20,C,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0350,,,226,,405,134.53,,,,,,,2,3,Dépendance,,0,,,,,,3.071659,45.772666
2021-1063451,2021-01-15,000001,Vente,427800,20,C,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0350,,,226,,405,134.53,,,,,,,2,3,Dépendance,,0,,,,,,3.071659,45.772666
2021-1063460,2021-01-29,000001,Vente,105000,6,,RUE DES ROSERAIES,1240,63400,63075,Chamalières,63,,,63075000AH0327,,,2,52.9,,,,,,,,,1,2,Appartement,54,3,,,,,,3.069611,45.773096
2021-1063500,2021-02-06,000001,Vente,219945,107,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065589,45.765954
2021-1063500,2021-02-06,000001,Vente,219945,115,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,228,78.64,241,,,,,,,,2,3,Dépendance,,0,,,,,,3.065589,45.765954
2021-1063500,2021-02-06,000001,Vente,219945,115,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,228,78.64,241,,,,,,,,2,2,Appartement,81,4,,,,,,3.065589,45.765954
2021-1063501,2021-01-26,000001,Vente,108250,34,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,1806,,1816,42.82,,,,,,,2,3,Dépendance,,0,,,,,,3.062546,45.784235
2021-1063501,2021-01-26,000001,Vente,108250,123,,AV JOSEPH CLAUSSAT,0730,63400,63075,Chamalières,63,,,63075000AC0769,,,2708,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062546,45.784235
2021-1063501,2021-01-26,000001,Vente,108250,34,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,1806,,1816,42.82,,,,,,,2,2,Appartement,43,2,,,,,,3.062546,45.784235
2021-1063502,2021-01-15,000001,Vente,374000,,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0164,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.053134,45.771787
2021-1063502,2021-01-15,000001,Vente,374000,,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0205,,,,,,,,,,,,,0,,,,,J,jardins,,,11,3.053818,45.771823
2021-1063502,2021-01-15,000001,Vente,374000,,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0206,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.053926,45.771857
2021-1063502,2021-01-15,000001,Vente,374000,14,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0207,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1030,3.053305,45.771727
2021-1063502,2021-01-15,000001,Vente,374000,,,LES ROTHIMARDS,B032,63400,63075,Chamalières,63,,,63075000AM0208,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.053917,45.771869
2021-1063502,2021-01-15,000001,Vente,374000,,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0209,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.053901,45.771892
2021-1063502,2021-01-15,000001,Vente,374000,,,RUE DE ROTHIMARD,1250,63400,63075,Chamalières,63,,,63075000AM0210,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.053695,45.77185
2021-1063532,2021-01-22,000001,Vente,125000,40,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0498,,,2,,7,61.34,,,,,,,2,2,Appartement,62,3,,,,,,3.067619,45.770391
2021-1063532,2021-01-22,000001,Vente,125000,40,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0498,,,2,,7,61.34,,,,,,,2,3,Dépendance,,0,,,,,,3.067619,45.770391
2021-1063532,2021-01-22,000001,Vente,125000,40,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0498,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067619,45.770391
2021-1063540,2021-01-22,000001,Vente,121000,1,B,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0256,,,23,68.74,33,,,,,,,,2,2,Appartement,65,4,,,,,,3.063714,45.781113
2021-1063540,2021-01-22,000001,Vente,121000,1,A,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0256,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063714,45.781113
2021-1063540,2021-01-22,000001,Vente,121000,1,B,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0256,,,23,68.74,33,,,,,,,,2,3,Dépendance,,0,,,,,,3.063714,45.781113
2021-1063563,2021-02-05,000001,Vente,154000,14,,RUE DESDEVISES DU DEZERT,0380,63400,63075,Chamalières,63,,,63075000AH0307,,,56,,82,73.23,,,,,,,2,2,Appartement,73,4,,,,,,3.068657,45.772312
2021-1063563,2021-02-05,000001,Vente,154000,14,,RUE DESDEVISES DU DEZERT,0380,63400,63075,Chamalières,63,,,63075000AH0307,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068657,45.772312
2021-1063563,2021-02-05,000001,Vente,154000,14,,RUE DESDEVISES DU DEZERT,0380,63400,63075,Chamalières,63,,,63075000AH0307,,,56,,82,73.23,,,,,,,2,3,Dépendance,,0,,,,,,3.068657,45.772312
2021-1063563,2021-02-05,000001,Vente,154000,14,,RUE DESDEVISES DU DEZERT,0380,63400,63075,Chamalières,63,,,63075000AH0307,,,56,,82,73.23,,,,,,,2,3,Dépendance,,0,,,,,,3.068657,45.772312
2021-1063563,2021-02-05,000001,Vente,154000,14,,RUE DESDEVISES DU DEZERT,0380,63400,63075,Chamalières,63,,,63075000AH0307,,,56,,82,73.23,,,,,,,2,3,Dépendance,,0,,,,,,3.068657,45.772312
2021-1063614,2021-01-14,000001,Vente,242500,6,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0698,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05767,45.771741
2021-1063614,2021-01-14,000001,Vente,242500,6,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0698,,,133,,140,90.59,,,,,,,2,3,Dépendance,,0,,,,,,3.05767,45.771741
2021-1063614,2021-01-14,000001,Vente,242500,6,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0698,,,133,,140,90.59,,,,,,,2,2,Appartement,90,3,,,,,,3.05767,45.771741
2021-1063624,2021-02-04,000001,Vente,301850,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,52,,71,,88,,,,,,3,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063624,2021-02-04,000001,Vente,301850,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,71,,88,,,,,,,,2,2,Appartement,81,3,,,,,,3.075393,45.768855
2021-1063624,2021-02-04,000001,Vente,301850,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063624,2021-02-04,000001,Vente,301850,87,,AV JEAN JAURES,0700,63400,63075,Chamalières,63,,,63075000AH0561,,,71,,88,,,,,,,,2,3,Dépendance,,0,,,,,,3.075393,45.768855
2021-1063650,2021-01-18,000001,Vente,131000,4,,AV BERGOUGNAN,0180,63400,63075,Chamalières,63,,,63075000AD1065,,,133,66.69,145,,161,,,,,,3,3,Dépendance,,0,,,,,,3.068901,45.779512
2021-1063650,2021-01-18,000001,Vente,131000,4,,AV BERGOUGNAN,0180,63400,63075,Chamalières,63,,,63075000AD1065,,,133,66.69,145,,161,,,,,,3,2,Appartement,66,3,,,,,,3.068901,45.779512
2021-1063650,2021-01-18,000001,Vente,131000,4,,AV BERGOUGNAN,0180,63400,63075,Chamalières,63,,,63075000AD1065,,,133,66.69,145,,161,,,,,,3,3,Dépendance,,0,,,,,,3.068901,45.779512
2021-1063651,2021-02-04,000001,Vente,80000,109,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,112,,82,31.22,,,,,,,2,2,Appartement,31,1,,,,,,3.065589,45.765954
2021-1063651,2021-02-04,000001,Vente,80000,109,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,112,,82,31.22,,,,,,,2,3,Dépendance,,0,,,,,,3.065589,45.765954
2021-1063651,2021-02-04,000001,Vente,80000,107,,BD GAMBETTA,0560,63400,63075,Chamalières,63,,,63075000AK0618,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065589,45.765954
2021-1063652,2021-02-11,000001,Vente,98100,8,D,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0765,,,117,,125,66.06,140,,,,,,3,3,Dépendance,,0,,,,,,3.064711,45.76894
2021-1063652,2021-02-11,000001,Vente,98100,8,D,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0765,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064711,45.76894
2021-1063652,2021-02-11,000001,Vente,98100,8,D,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0765,,,117,,125,66.06,140,,,,,,3,2,Appartement,65,3,,,,,,3.064711,45.76894
2021-1063652,2021-02-11,000001,Vente,98100,8,D,IMP JULES MASSENET,0760,63400,63075,Chamalières,63,,,63075000AI0765,,,117,,125,66.06,140,,,,,,3,3,Dépendance,,0,,,,,,3.064711,45.76894
2021-1063660,2021-02-03,000001,Vente en l'état futur d'achèvement,335000,32,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0882,,,27,,,,,,,,,,1,,,,,,,,,,3.067646,45.770837
2021-1063660,2021-02-03,000001,Vente en l'état futur d'achèvement,335000,32,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0882,,,4,,,,,,,,,,1,,,,,,,,,,3.067646,45.770837
2021-1063690,2021-01-26,000001,Vente,250000,2,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0667,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,3.058618,45.771317
2021-1063690,2021-01-26,000001,Vente,250000,2,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0667,,,106,127.65,56,,,,,,,,2,4,Local industriel. commercial ou assimilé,160,0,,,,,,3.058618,45.771317
2021-1063690,2021-01-26,000001,Vente,250000,2,,AV THERMALE,1390,63400,63075,Chamalières,63,,,63075000AL0667,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.058618,45.771317
2021-1063705,2021-02-05,000001,Vente,70000,11,,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0340,,,13,41.53,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.064419,45.782838
2021-1063705,2021-02-05,000001,Vente,70000,11,,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0340,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064419,45.782838
2021-1063705,2021-02-05,000001,Vente,70000,11,,RUE CHATEAUBRIAND,0300,63400,63075,Chamalières,63,,,63075000AC0340,,,13,41.53,7,,,,,,,,2,2,Appartement,42,2,,,,,,3.064419,45.782838
2021-1063707,2021-02-05,000001,Vente,142500,10,,RUE DES GARNAUDES,0600,63400,63075,Chamalières,63,,,63075000AL0702,,,16,61.71,,,,,,,,,1,2,Appartement,62,3,,,,,,3.060631,45.774019
2021-1063707,2021-02-05,000001,Vente,142500,10,,RUE DES GARNAUDES,0600,63400,63075,Chamalières,63,,,63075000AL0702,,,16,61.71,,,,,,,,,1,3,Dépendance,,0,,,,,,3.060631,45.774019
2021-1063721,2021-01-29,000001,Vente,10500,30,,RUE ERNEST RENAN,0490,63400,63075,Chamalières,63,,,63075000AC0769,,,2401,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062546,45.784235
2021-1063744,2021-02-05,000001,Vente,209000,7,,RUE DES GALOUBIES,0550,63400,63075,Chamalières,63,,,63075000AH0500,,,82,81.59,,,,,,,,,1,2,Appartement,82,4,,,,,,3.071634,45.770436
2021-1063744,2021-02-05,000001,Vente,209000,7,,RUE DES GALOUBIES,0550,63400,63075,Chamalières,63,,,63075000AH0500,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071634,45.770436
2021-1063768,2021-02-04,000001,Vente en l'état futur d'achèvement,266000,32,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0882,,,9,,,,,,,,,,1,,,,,,,,,,3.067646,45.770837
2021-1063768,2021-02-04,000001,Vente en l'état futur d'achèvement,266000,32,,AV PAUL BERT,0990,63400,63075,Chamalières,63,,,63075000AI0882,,,39,,,,,,,,,,1,,,,,,,,,,3.067646,45.770837
2021-1063785,2021-01-29,000001,Vente,96000,5,,AV DE LA GARE,0570,63400,63075,Chamalières,63,,,63075000AL0499,,,21,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.061156,45.770141
2021-1063785,2021-01-29,000001,Vente,96000,5,,AV DE LA GARE,0570,63400,63075,Chamalières,63,,,63075000AL0499,,,21,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.061156,45.770141
2021-1063785,2021-01-29,000001,Vente,96000,5,,AV DE LA GARE,0570,63400,63075,Chamalières,63,,,63075000AL0499,,,21,,3,,,,,,,,2,2,Appartement,51,3,,,,,,3.061156,45.770141
2021-1063795,2021-01-29,000001,Vente,235000,12,,RUE GEORGES COUTHON,0620,63400,63075,Chamalières,63,,,63075000AO0398,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,359,3.059855,45.778643
2021-1063795,2021-01-29,000001,Vente,235000,12,,RUE GEORGES COUTHON,0620,63400,63075,Chamalières,63,,,63075000AO0399,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.059913,45.778581
2021-1063811,2021-01-29,000001,Vente en l'état futur d'achèvement,585000,5,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0207,,,51,121.63,,,,,,,,,1,,,,,,,,,,3.071931,45.775934
2021-1063811,2021-01-29,000001,Vente en l'état futur d'achèvement,585000,5,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0207,,,4,,,,,,,,,,1,,,,,,,,,,3.071931,45.775934
2021-1063811,2021-01-29,000001,Vente en l'état futur d'achèvement,585000,5,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0207,,,3,,,,,,,,,,1,,,,,,,,,,3.071931,45.775934
2021-1063823,2021-01-29,000001,Vente en l'état futur d'achèvement,198120,5,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0207,,,61,48.67,,,,,,,,,1,,,,,,,,,,3.071931,45.775934
2021-1063823,2021-01-29,000001,Vente en l'état futur d'achèvement,198120,5,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0207,,,7,,,,,,,,,,1,,,,,,,,,,3.071931,45.775934
2021-1063831,2021-01-29,000001,Vente,67000,23,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0240,,,2,,34,26.14,,,,,,,2,3,Dépendance,,0,,,,,,3.069504,45.775649
2021-1063831,2021-01-29,000001,Vente,67000,23,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0240,,,2,,34,26.14,,,,,,,2,2,Appartement,26,1,,,,,,3.069504,45.775649
2021-1063831,2021-01-29,000001,Vente,67000,23,,AV DE ROYAT,1270,63400,63075,Chamalières,63,,,63075000AD0240,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069504,45.775649
2021-1063834,2021-01-29,000001,Vente,54000,3,,RUE MARMONTEL,0860,63400,63075,Chamalières,63,,,63075000AD1160,,,35,,36,23.37,,,,,,,2,2,Appartement,23,1,,,,,,3.068176,45.779968
2021-1063834,2021-01-29,000001,Vente,54000,3,,RUE MARMONTEL,0860,63400,63075,Chamalières,63,,,63075000AD1160,,,35,,36,23.37,,,,,,,2,3,Dépendance,,0,,,,,,3.068176,45.779968
2021-1063849,2021-01-26,000001,Vente,70000,44,B,AV PIERRE CURIE,1070,63400,63075,Chamalières,63,,,63075000AL0406,,,39,69.79,48,,,,,,,,2,3,Dépendance,,0,,,,,,3.062538,45.770034
2021-1063849,2021-01-26,000001,Vente,70000,44,B,AV PIERRE CURIE,1070,63400,63075,Chamalières,63,,,63075000AL0406,,,39,69.79,48,,,,,,,,2,2,Appartement,67,4,,,,,,3.062538,45.770034
2021-1063849,2021-01-26,000001,Vente,70000,44,B,AV PIERRE CURIE,1070,63400,63075,Chamalières,63,,,63075000AL0406,,,39,69.79,48,,,,,,,,2,3,Dépendance,,0,,,,,,3.062538,45.770034
2021-1063858,2021-02-01,000001,Vente,90000,9,,RUE DU BOSQUET,0210,63400,63075,Chamalières,63,,,63075000AE0145,,,19,67.65,,,,,,,,,1,3,Dépendance,,0,,,,,,3.066382,45.776104
2021-1063858,2021-02-01,000001,Vente,90000,9,,RUE DU BOSQUET,0210,63400,63075,Chamalières,63,,,63075000AE0145,,,19,67.65,,,,,,,,,1,2,Appartement,65,4,,,,,,3.066382,45.776104
2021-1063869,2021-01-29,000001,Vente,81100,17,,AV JULES MASSENET,0770,63400,63075,Chamalières,63,,,63075000AI0042,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065893,45.771095
2021-1063869,2021-01-29,000001,Vente,81100,17,,AV JULES MASSENET,0770,63400,63075,Chamalières,63,,,63075000AI0042,,,117,,125,57.55,,,,,,,2,2,Appartement,58,4,,,,,,3.065893,45.771095