id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992050,2021-01-12,000001,Vente,168000,4,,RUE DE LA GATE,0190,59132,59261,Glageon,59,,,592610000D0409,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,238,4.055773,50.037528
2021-992050,2021-01-12,000001,Vente,168000,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0410,,,,,,,,,,,,,0,,,,,J,jardins,,,628,4.055596,50.037473
2021-992057,2021-01-04,000001,Vente,18000,5,B,RUE GEORGES,0200,59132,59261,Glageon,59,,,592610000B1190,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,17,4.072879,50.056093
2021-992110,2021-01-13,000001,Vente,78000,7,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000A0252,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,468,4.073301,50.05848
2021-992112,2021-01-12,000001,Vente,100000,,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0179,,,,,,,,,,,,,0,,,,,J,jardins,,,681,4.07004,50.052731
2021-992112,2021-01-12,000001,Vente,100000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0977,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,4.070174,50.052415
2021-992112,2021-01-12,000001,Vente,100000,28,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B1191,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1,4.070212,50.052593
2021-992112,2021-01-12,000001,Vente,100000,,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.069978,50.052806
2021-992112,2021-01-12,000001,Vente,100000,,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.069907,50.052665
2021-992116,2021-01-19,000001,Vente,108000,68,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,255,4.082019,50.057266
2021-992116,2021-01-19,000001,Vente,108000,66,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0115,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,190,4.081918,50.057188
2021-992116,2021-01-19,000001,Vente,108000,25,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0736,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,158,4.072197,50.056168
2021-992116,2021-01-19,000001,Vente,108000,1,,RUE DU COMPLEXE SPORTIF,0125,59132,59261,Glageon,59,,,592610000B1315,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.071998,50.056211
2021-992351,2021-02-10,000001,Vente,55000,37,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0749,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,168,4.071889,50.055714
2021-992455,2021-02-23,000001,Vente,115000,,,RUE HECTOR DUFRESNES,0280,59132,59261,Glageon,59,,,592610000B0402,,,,,,,,,,,,,0,,,,,J,jardins,,,3616,4.076016,50.054954
2021-992455,2021-02-23,000001,Vente,115000,42,,RUE HECTOR DUFRESNES,0280,59132,59261,Glageon,59,,,592610000B0414,,,,,,,,,,,,,0,1,Maison,277,13,S,sols,,,562,4.07546,50.055221
2021-992479,2021-02-16,000001,Vente,72000,12,,RUE DU CALLOIT,0051,59132,59261,Glageon,59,,,592610000C0076,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,421,4.081161,50.056023
2021-992685,2021-03-15,000001,Vente,159000,95,B,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000A0234,,,,,,,,,,,,,0,1,Maison,100,3,PA,pâtures,PATUR,Pâture plantée,1411,4.084335,50.05777
2021-992968,2021-04-06,000001,Vente,50000,3,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.073429,50.057786
2021-992968,2021-04-06,000001,Vente,50000,3,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0722,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,106,4.073429,50.057786
2021-992968,2021-04-06,000001,Vente,50000,5,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0723,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,133,4.073338,50.057764
2021-992968,2021-04-06,000001,Vente,50000,5,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.073338,50.057764
2021-993012,2021-04-21,000001,Vente,195000,109,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000D0414,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,384,4.055917,50.036952
2021-993012,2021-04-21,000001,Vente,195000,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,4.05568,50.036929
2021-993128,2021-04-27,000001,Vente,36000,11,,RUE GEORGES,0200,59132,59261,Glageon,59,,,592610000B0292,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,186,4.073149,50.056139
2021-993335,2021-05-05,000001,Vente,105000,9,,GPL GRAND PLACE,0255,59132,59261,Glageon,59,,,592610000B0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,98,4.074455,50.057544
2021-993335,2021-05-05,000001,Vente,105000,9,,GPL GRAND PLACE,0255,59132,59261,Glageon,59,,,592610000B0327,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,98,4.074455,50.057544
2021-993335,2021-05-05,000001,Vente,105000,,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.074474,50.057413
2021-993335,2021-05-05,000001,Vente,105000,,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.074378,50.057372
2021-993399,2021-05-19,000001,Vente,60000,58,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0120,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,172,4.081555,50.057325
2021-993399,2021-05-19,000001,Vente,60000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B1015,,,,,,,,,,,,,0,,,,,J,jardins,,,617,4.08161,50.057018
2021-993705,2021-06-04,000001,Vente,70000,3,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.073512,50.058258
2021-993705,2021-06-04,000001,Vente,70000,3,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000B0002,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,4.073512,50.058258
2021-993781,2021-06-23,000001,Vente,110000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.0743,50.054208
2021-993781,2021-06-23,000001,Vente,110000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.0743,50.054208
2021-993781,2021-06-23,000001,Vente,110000,36,,RUE TRIEUX LE COQ,0400,59132,59261,Glageon,59,,,592610000B0471,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,142,4.074302,50.054124
2021-993782,2021-06-25,000001,Vente,34000,73,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,4.08117,50.057649
2021-993793,2021-06-23,000001,Vente,66500,49,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.079049,50.057332
2021-993793,2021-06-23,000001,Vente,66500,49,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B1142,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,90,4.079049,50.057332
2021-993793,2021-06-23,000001,Vente,66500,,,RTE D AVESNES A CHIMAY,0020,59132,59261,Glageon,59,,,592610000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.079522,50.0573
2021-993809,2021-06-28,000001,Vente,1000,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0621,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,286,4.060523,50.041082
2021-993809,2021-06-28,000001,Vente,1000,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,492,4.060611,50.041171
2021-993831,2021-06-28,000001,Vente,46000,36,,RUE DU GENERAL DE GAULLE,0195,59132,59261,Glageon,59,,,592610000B1097,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,4.069775,50.052368
2021-993903,2021-07-07,000001,Vente,8000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,830,4.068895,50.058225
2021-993903,2021-07-07,000001,Vente,8000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B1134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2540,4.068875,50.057858
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,897,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,897,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,897,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,897,4.086384,50.057625
2021-994085,2021-07-16,000001,Vente,148000,108,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000C0318,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,4.086384,50.057625
2021-994107,2021-07-21,000001,Vente,109000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0503,,,,,,,,,,,,,0,,,,,J,jardins,,,277,4.075676,50.053144
2021-994107,2021-07-21,000001,Vente,109000,9,,RUE DU CALVAIRE,0060,59132,59261,Glageon,59,,,592610000B0513,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,287,4.075628,50.053343
2021-994107,2021-07-21,000001,Vente,109000,9,,RUE DU CALVAIRE,0060,59132,59261,Glageon,59,,,592610000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,4.075628,50.053343
2021-994107,2021-07-21,000001,Vente,109000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B0836,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,436,4.075576,50.053279
2021-994135,2021-07-16,000001,Vente,125000,32,,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0461,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,42,4.073737,50.054849
2021-994135,2021-07-16,000001,Vente,125000,32,,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.073737,50.054849
2021-994135,2021-07-16,000001,Vente,125000,34,,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0462,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,637,4.073927,50.054753
2021-994135,2021-07-16,000001,Vente,125000,34,,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.073927,50.054753
2021-994135,2021-07-16,000001,Vente,125000,,,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.073686,50.054706
2021-994529,2021-08-30,000001,Vente,50000,26,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.078094,50.056985
2021-994529,2021-08-30,000001,Vente,50000,26,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,4.078094,50.056985
2021-994561,2021-08-31,000002,Vente,190000,1,,RUE SAINT GHISLAIN,0370,59132,59261,Glageon,59,,,592610000B1268,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1168,4.070772,50.055351
2021-994561,2021-08-31,000002,Vente,190000,1,,RUE SAINT GHISLAIN,0370,59132,59261,Glageon,59,,,592610000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,4.070772,50.055351
2021-994561,2021-08-31,000002,Vente,190000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B1387,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6849,4.069957,50.05564
2021-994710,2021-09-21,000001,Vente,159850,15,,RUE DU MOULIN A VENT,0352,59132,59261,Glageon,59,,,592610000C0357,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,897,4.084612,50.055992
2021-994710,2021-09-21,000001,Vente,159850,15,,RUE DU MOULIN A VENT,0352,59132,59261,Glageon,59,,,592610000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.084612,50.055992
2021-994710,2021-09-21,000001,Vente,159850,15,,RUE DU MOULIN A VENT,0352,59132,59261,Glageon,59,,,592610000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.084612,50.055992
2021-994710,2021-09-21,000001,Vente,159850,,,RUE DU MOULIN A VENT,0352,59132,59261,Glageon,59,,,592610000C0377,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.084528,50.055767
2021-994772,2021-09-15,000001,Vente,47000,75,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0106,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,132,4.081244,50.057663
2021-994772,2021-09-15,000001,Vente,47000,75,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,4.081244,50.057663
2021-994863,2021-09-29,000001,Vente,85000,38,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,4.069495,50.058644
2021-994863,2021-09-29,000001,Vente,85000,38,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,4.069495,50.058644
2021-994863,2021-09-29,000001,Vente,85000,38,,RUE CHARLES DESQUILBET,0100,59132,59261,Glageon,59,,,592610000B0675,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,683,4.069495,50.058644
2021-994914,2021-09-29,000001,Vente,5871.25,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7613,4.063093,50.042829
2021-994914,2021-09-29,000001,Vente,5871.25,,,COUPLEVOIE HAMEAU,B012,59132,59261,Glageon,59,,,592610000D0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3062,4.063961,50.043159
2021-994957,2021-10-05,000001,Vente,33500,17,,RUE GEORGES,0200,59132,59261,Glageon,59,,,592610000B1140,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,59,4.073357,50.056018
2021-994981,2021-09-27,000001,Vente,5468.65,,,TRIANNOY,B030,59132,59261,Glageon,59,,,592610000A0037,,,,,,,,,,,,,0,,,,,J,jardins,,,5313,4.067449,50.061286
2021-994981,2021-09-27,000001,Vente,5468.65,,,COURTISIAUX,B013,59132,59261,Glageon,59,,,592610000E0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4630,4.060938,50.057567
2021-995247,2021-10-29,000001,Vente,82800,2,B,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,439,4.074973,50.056935
2021-995247,2021-10-29,000001,Vente,82800,2,B,RUE JEAN MARIE CARION,0320,59132,59261,Glageon,59,,,592610000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.074973,50.056935
2021-995247,2021-10-29,000001,Vente,82800,7,,GPL GRAND PLACE,0255,59132,59261,Glageon,59,,,592610000B1073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.074323,50.057497
2021-995247,2021-10-29,000001,Vente,82800,7,,GPL GRAND PLACE,0255,59132,59261,Glageon,59,,,592610000B1073,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,262,4.074323,50.057497
2021-995247,2021-10-29,000001,Vente,82800,7,,GPL GRAND PLACE,0255,59132,59261,Glageon,59,,,592610000B1073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.074323,50.057497
2021-995247,2021-10-29,000001,Vente,82800,,,RUE ROLAND ROULEAU,0360,59132,59261,Glageon,59,,,592610000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.074474,50.057413
2021-995260,2021-10-21,000001,Vente,40000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B1385,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1357,4.069716,50.054965
2021-995260,2021-10-21,000001,Vente,40000,,,LE VILLAGE,B031,59132,59261,Glageon,59,,,592610000B1386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2671,4.069269,50.055175
2021-995843,2021-12-10,000001,Vente,23000,5,B,RUE GEORGES,0200,59132,59261,Glageon,59,,,592610000B1190,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,17,4.072879,50.056093
2021-995964,2021-12-21,000004,Vente,142000,,,SOUS LE CAILLOIT,B029,59132,59261,Glageon,59,,,592610000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.087298,50.054616
2021-995964,2021-12-21,000004,Vente,142000,,,SOUS LE CAILLOIT,B029,59132,59261,Glageon,59,,,592610000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.087209,50.054288
2021-995964,2021-12-21,000004,Vente,142000,1,,CITE BEL AIR,A050,59132,59261,Glageon,59,,,592610000C0384,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,4.08747,50.05436
2021-995964,2021-12-21,000004,Vente,142000,,,SOUS LE CAILLOIT,B029,59132,59261,Glageon,59,,,592610000C0386,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087436,50.054404
2021-995964,2021-12-21,000004,Vente,142000,,,SOUS LE CAILLOIT,B029,59132,59261,Glageon,59,,,592610000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.08748,50.054501
