id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-358111,2019-02-20,000001,Vente,210000,,,CHAPELLE JESUS,B004,29260,29288,Trégarantec,29,,,29288000ZA0164,,,,,,,,,,,,,0,,,,,S,sols,,,241,-4.292348,48.559657
2019-358111,2019-02-20,000001,Vente,210000,5079,,CHAPELLE JESUS,B004,29260,29288,Trégarantec,29,,,29288000ZA0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,393,-4.292477,48.559622
2019-358373,2019-03-09,000001,Vente,80000,1,,RUE ANITA CONTI,0200,29260,29288,Trégarantec,29,,,29288000ZD0159,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1430,-4.294066,48.552131
2019-358373,2019-03-09,000001,Vente,80000,1,,RUE ANITA CONTI,0200,29260,29288,Trégarantec,29,,,29288000ZD0159,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,640,-4.294066,48.552131
2019-358373,2019-03-09,000001,Vente,80000,,,LE BOURG,B001,29260,29288,Trégarantec,29,,,29288000ZD0301,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.293978,48.552335
2019-358373,2019-03-09,000001,Vente,80000,,,LE BOURG,B001,29260,29288,Trégarantec,29,,,29288000ZD0302,,,,,,,,,,,,,0,,,,,S,sols,,,90,-4.294325,48.55224
2019-358464,2019-03-21,000001,Vente,108000,5005,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0173,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-4.290454,48.564139
2019-358464,2019-03-21,000001,Vente,108000,5005,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0173,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,628,-4.290454,48.564139
2019-358656,2019-04-30,000001,Vente,148000,2,,RESIDENCE DU VAL,0255,29260,29288,Trégarantec,29,,,29288000ZD0330,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-4.294192,48.55263
2019-358656,2019-04-30,000001,Vente,148000,2,,RESIDENCE DU VAL,0255,29260,29288,Trégarantec,29,,,29288000ZD0330,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,243,-4.294192,48.55263
2019-358787,2019-04-26,000001,Vente,240000,4,C,KERGOUAL,B020,29260,29288,Trégarantec,29,,,29288000ZD0493,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,928,-4.288032,48.546406
2019-359516,2019-07-10,000001,Vente,151600,6,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0386,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-4.293562,48.548822
2019-359516,2019-07-10,000001,Vente,151600,6,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0386,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,233,-4.293562,48.548822
2019-360168,2019-09-16,000001,Vente,860000,,,MANOIR DE TREBODENNIC,B040,29260,29288,Trégarantec,29,,,29288000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-4.305689,48.538286
2019-360168,2019-09-16,000001,Vente,860000,,,MANOIR DE TREBODENNIC,B040,29260,29288,Trégarantec,29,,,29288000ZC0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28528,-4.305689,48.538286
2019-360168,2019-09-16,000001,Vente,860000,,,MANOIR DE TREBODENNIC,B040,29260,29288,Trégarantec,29,,,29288000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,30040,-4.305689,48.538286
2019-361275,2019-12-11,000001,Vente,156795,20,,KERGOUAL,B020,29260,29288,Trégarantec,29,,,29288000ZD0096,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1011,-4.290084,48.545898
2019-361287,2019-12-11,000001,Vente,106400,28,,RUE DU GENERAL DE GAULLE,0218,29260,29288,Trégarantec,29,,,29288000ZD0182,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,355,-4.294519,48.549627
