id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54830,2021-02-04,000001,Vente,9000,,,LA SUCAGLIA,B193,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1038,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.756233,44.146017
2021-55030,2021-02-02,000001,Vente,135000,5170,,L UBAC,B203,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0918,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,380,6.762366,44.13978
2021-55030,2021-02-02,000001,Vente,135000,5170,,L UBAC,B203,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0918,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,807,6.762366,44.13978
2021-55030,2021-02-02,000001,Vente,135000,,,L UBAC,B203,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,669,6.762761,44.140157
2021-56992,2021-03-26,000001,Vente,212500,5050,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0080,,,,,,,,,,,,,0,1,Maison,288,13,S,sols,,,120,6.76302,44.141143
2021-56992,2021-03-26,000001,Vente,212500,5179,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,345,6.763432,44.141051
2021-56992,2021-03-26,000001,Vente,212500,,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,6.763042,44.141012
2021-56992,2021-03-26,000001,Vente,212500,5053,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0085,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,123,6.762991,44.141063
2021-56992,2021-03-26,000001,Vente,212500,,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0087,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,25,6.762668,44.141277
2021-56992,2021-03-26,000001,Vente,212500,,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,107,6.762722,44.141217
2021-56992,2021-03-26,000001,Vente,212500,,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,6.762656,44.141163
2021-58139,2021-04-19,000001,Vente,80000,5067,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1023,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,39,6.758261,44.145078
2021-58139,2021-04-19,000001,Vente,80000,5067,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1023,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,1830,6.758261,44.145078
2021-58139,2021-04-19,000001,Vente,80000,,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.758399,44.144973
2021-58139,2021-04-19,000001,Vente,80000,,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1025,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.758848,44.144774
2021-58139,2021-04-19,000001,Vente,80000,,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.758619,44.144899
2021-58139,2021-04-19,000001,Vente,80000,,,LE TOURON,B196,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.758005,44.14501
2021-59872,2021-05-20,000001,Vente,1500,,,CHAMP DE GARET,B031,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000B0876,,,,,,,,,,,,,0,,,,,L,landes,,,1631,6.767463,44.139758
2021-61059,2021-06-11,000001,Vente,2500,,,LE CLOUVET,B057,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C1021,,,,,,,,,,,,,0,,,,,L,landes,,,603,6.755271,44.145305
2021-63646,2021-07-30,000001,Vente,76000,5119,,PRA PELLET,B146,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000E0283,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,62,6.743697,44.147848
2021-64752,2021-08-20,000001,Vente,40000,5052,,LE VILLAGE,B212,06470,06125,Saint-Martin-d'Entraunes,06,,,061250000C0081,,,4,46.15,,,,,,,,,1,2,Appartement,45,3,,,,,,6.763187,44.141114
