Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Ace Hôtel Paris Marne la Vallée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.848497,2.830706,3 Boulevard des artisans,77700#Bailly-Romainvilliers,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-05-28,#+33 1 61 10 10 85#bailly@ace-hotel.com#https://www.ace-hotel.com/fr/hotels/bailly-romainvilliers/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé idéalement à 8 minutes du Parc de Disneyland Paris et à 25 min de l’aéroport Roissy Charles de Gaulle en plein cœur du Val d’Europe, ACE Hôtel Paris Marne La Vallée saura vous accueillir.",https://data.datatourisme.gouv.fr/13/a17d0994-32a7-3291-b038-c3cf2d590cf3
Le Manoir de Gressy,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.964988,2.674094,2 rue Saint Denis,77410#Gressy,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-05-25,#+33 1 60 26 68 00#information@manoirdegressy.com#http://hotel-manoir-gressy.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel 4 étoiles de luxe et de charme, le Manoir de Gressy allie l’atmosphère sereine d’un cadre de verdure au bord du canal de l’Ourcq et la proximité de Paris et de Roissy, avec un accès rapide aux grands lieux touristiques.",https://data.datatourisme.gouv.fr/13/a6942645-aca5-342c-bb63-86a78d8f1435
Citadines Opéra Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8714246,2.3383421999999427,18 rue Favart,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 40 15 14 00#opera@citadines.com#https://www.citadines.com/fr/france/paris/citadines-opera-paris.html,4 étoiles#Classement officiel des hébergements touristiques,"La résidence Citadines Opéra propose des appartements meublés et modernes en plein cœur de Paris. Ils offrent une décoration élégante et raffinée. Certains sont aménagés en duplex. Le salon commun, vaste et lumineux, est agencé autour d’un patio fleuri. Les grands magasins, l’Opéra Garnier et les passages couverts sont à quelques minutes de marche",https://data.datatourisme.gouv.fr/19/edd8425f-419c-33b8-b519-4421fce992eb
Campanile Paris Est Bobigny,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.90693150000001,2.455078100000037,304 avenue Paul Vaillant Couturier,93000#Bobigny,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 48 31 37 55#bobigny@campanile.fr#http://campanile-paris-est-bobigny.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris Est Bobigny est situé à cinq minutes de la ligne 5 du métro. Celle-ci permet un accès direct aux gares du Nord, de l’Est et d’Austerlitz. Cet hôtel propose des chambres spacieuses et lumineuses avec salle de bains et bureau. Un service de plateau repas est possible jusqu’à 22 heures sur réservation. Trois salles de séminaire sont à disposition.",https://data.datatourisme.gouv.fr/19/eeaf1b08-21ed-316f-bef8-643d09d32a17
Brach Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.861301,2.275285800000006,1-7 rue Richepin,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-19,#+33 1 44 30 10 00#contact@brachparis.com#http://www.brachparis.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Brach Paris, au design chaleureux, est un hôtel de luxe du 16e arrondissement imaginé par Philippe Starck. Ce dernier a utilisé des matières brutes et naturelles, des objets insolites et des œuvres d’art pour rendre ce lieu atypique. Le restaurant propose une cuisine méditerranéenne raffinée. Une belle piscine intérieure, un spa et un club de sport offrent une atmosphère apaisante. Le jardin, aménagé sur le toit, accueille le bar.",https://data.datatourisme.gouv.fr/19/34e0e6ee-2a45-3ce4-8276-053331c31e87
Aquarium Sea Life,http://schema.org/Zoo|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#ZooAnimalPark|http://schema.org/LocalBusiness,48.855705,2.781341,14 cours du Danube Centre commercial Val d'Europe,77700#Serris,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-06-08,#+33 1 60 42 33 66#paris@merlinentertainments.biz#https://www.visitsealife.com/paris/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'aquarium Sea Life vous propose de découvrir les richesses du monde marin et l'importance de leur protection ! Avec des bassins aux points de vue étonnants et adaptés aux jeunes enfants, Sea Life vous offre un panorama de différents écosystèmes.",https://data.datatourisme.gouv.fr/13/a93aea95-fb39-3b80-9e30-b75fc16b0754
Doreur - Florence DOMBRECHT,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,48.508006,2.953733,Les Montils 49 rue des Vieux Prés,77370#La Chapelle-Rablais,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-06-29,#+33 6 88 44 69 81#dombrecht.florence@wanadoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Restauration traditionnelle et vente de cadres, mobilier, miroirs ... Dorure à la feuille d’or, d’argent et de cuivre. Accueil sur rendez-vous.",https://data.datatourisme.gouv.fr/13/c5d2a19e-e7d8-3c48-8e88-e42db94e1544
Chichoune Accroforest,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,48.739166,2.607486,Complexe sportif de l'Entre Deux Parcs Avenue des Hyverneaux,77150#Lésigny,,,false,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-13,#+33 6 65 44 77 77#infos@chichoune.com#http://www.chichoune.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accrobranche à 20 mins de Paris
9 parcours adaptés à tous, enfants à partir de 3 ans et adultes, vous entraineront d’arbre en arbre grâce à plus de 140 ateliers.",https://data.datatourisme.gouv.fr/13/dd80439d-06fa-3df9-8c49-afa8ef32e243
Adagio La Défense Courbevoie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8933593,2.253148900000042,2 - 4 Place des Pléiades,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 40 85 20#h9297@adagio-city.com#https://www.adagio-city.com/fr/hotel-9297-aparthotel-adagio-la-defense-courbevoie/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence se situe tout près du bowling de Courbevoie, à quinze minutes à pied du quartier de la Défense et à dix minutes en transport du centre de Paris. Il propose des studios et appartements,meublés avec goût et climatisés, de deux à quatre personnes. Les cuisines sont équipées de plaques de cuisson, d'un lave-vaisselle, d'un micro-ondes et d'un réfrigérateur. Une salle de sport, un service de blanchisserie et un parking sont à la disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/ab725ad5-a62f-3d13-9ba2-4c0359947b61
Campanile Le Bourget Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9623668,2.4492709999999533,69 Avenue de l'Europe Zone Aéroportuaire,93350#Le Bourget,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 49 34 10 38#lebourget.airport@campanile.fr#http://campanile-le-bourget-aeroport.fr/,4 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Le Bourget Airport est installé à deux kilomètres de l’aéroport du Bourget et du musée de l’Air et de l’Espace. Celui-ci, créé en 1919, est le plus important musée aéronautique de France. Les chambres de cet hôtel sont modernes et confortables. Le restaurant propose une cuisine simple. Le bar lounge est installé au cœur du bâtiment. Une salle de sport et un sauna sont également proposés à la clientèle.",https://data.datatourisme.gouv.fr/19/e4e8d533-8f5f-3628-9efd-c4dcf43dd42b
Citadines Saint Germain des Prés Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.85525089999999,2.3415251000000126,53 ter quai des Grands Augustins,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 44 07 70 00#stgermain@citadines.com#https://www.citadines.com/fr/france/paris/citadines-saint-germain-des-pres-paris.html,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est nichée dans un bel immeuble classique du Quartier latin. Elle occupe un emplacement exceptionnel sur les quais de Seine, face au Pont Neuf. Les logements sont dotés d’un mobilier classique et agrémentés d’un coin cuisine et d’une salle de bains. Le hall d’accueil et le salon sont installés sous une grande verrière. De plus, cet établissement propose une salle de fitness accessible 24h/24.",https://data.datatourisme.gouv.fr/19/8cf96375-6d15-3641-ac07-8e0fef110edc
Hôtel de Sèvres,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8482412,2.3246412999999393,22 rue de l’Abbé Grégoire,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 45 48 84 07#info@hoteldesevres.com#http://www.hoteldesevres.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel de Sèvres accueille sa clientèle sur la Rive gauche de Paris, entre les quartiers de Montparnasse et de Saint-Germain-des-Prés. Sa décoration feutrée se décline dans les tons de brun et chocolat. Les chambres sont dotées de parquet et d'une salle de bains privée. La suite possède une kitchnette équipée. Le bar lounge, cosy, abrite une bibliothèque. L'hôtel dispose d'un spa, d'un hammam et d'une cour aménagée accessible en saison.",https://data.datatourisme.gouv.fr/19/76d93512-ecc7-3caf-b04b-1ddff9014a62
Campanile Villeneuve-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.76063753054387,2.443744312689205,11-15 rue Louis Armand - ZA des Prés de l'Hôpital,94194#Villeneuve-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 43 86 40 84#villeneuvestgeorges@campanile.fr#http://campanile-villeneuve-saint-georges.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Villeneuve-Saint-Georges est un hôtel moderne qui offre des chambres confortables au style décontracté, avec salle de bains privative, accès Wi-Fi gratuit et télévision. Le petit déjeuner est servi sous forme de buffet à volonté. En saison, le restaurant bénéficie d’une belle terrasse.",https://data.datatourisme.gouv.fr/19/79ef93b6-0a0c-3c9f-9c21-f5f3352e029e
Cler Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8575011,2.3059346000000005,24 bis rue Cler,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 45 00 18 06#contact@clerhotel.com#http://www.clerhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’hôtel Clerc est un hôtel contemporain installé dans une rue semi-piétonne, agrémentée de nombreux commerces, dans le quartier des Invalides. Les chambres offrent une ambiance chaleureuse avec des meubles design et du parquet en bois clair. Elles sont toutes climatisées et équipées d’un mini-bar et d’un coffre-fort. Certaines bénéficient d’une vue sur la tour Eiffel. L’hôtel abrite un salon doté d’une bibliothèque, d’une cheminée en marbre ainsi qu’un jardin aménagé accessible aux beaux jours.",https://data.datatourisme.gouv.fr/19/498a5350-9414-3c90-adf6-6b214d8450f1
Campanile Paris Ouest - Clamart - Vélizy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7832235,2.2441071000000647,350 Avenue du Gérénal de Gaulle,92140#Clamart,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 46 30 10 84#clamart@campanile.fr#http://campanile-paris-sud-clamart.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Implanté dans un immeuble moderne, le Campanile Paris Ouest - Clamart - Vélizy propose des chambres au design contemporain. Elles sont toutes climatisées et disposent d’un accès Wi-Fi gratuit. La réception est ouverte 24h/24. Cet hôtel se trouve près de la ligne 6 du tramway. A proximité, la fondation Arp expose les sculptures de l’artiste qui fût l’un des fondateurs du mouvement Dada.",https://data.datatourisme.gouv.fr/19/4c67aadb-1e48-3feb-bca0-045a8d884025
Campanile Les Ulis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.6777428,2.1942860000000337,ZA de Courtaboeuf - Quartier 5 - 10 avenue des Andes,91940#Les Ulis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 69 28 60 60#lesulis@campanile.fr#http://campanile-les-ulis.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Les Ulis est implanté dans l’Essonne, à 24 kilomètres de Paris. Les RER B et C, à huit kilomètres permettent de rejoindre directement la capitale. Les chambres de cet hôtel contemporain sont modernes et spacieuses. Elles sont pourvues de lits doubles ou jumeaux, et d'une salle de bains avec douche ou baignoire. L’accès au parking privé est gratuit. La réception est ouverte 24h/24.",https://data.datatourisme.gouv.fr/19/4c8b8906-66a0-3d06-82ee-291ef0c2ab3f
B&B Hôtel Paris Porte des Lilas,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8781877,2.4093032000000676,23 avenue René Fonck,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 892 70 18 80#bb_4560@hotelbb.com#https://www.hotel-bb.com/fr/hotel/paris-porte-des-lilas,2 étoiles#Classement officiel des hébergements touristiques,"Le B&B Paris Porte des Lilas est implanté dans un immeuble contemporain du 19e arrondissement, dans l’Est parisien. Il propose des chambres simples, à la décoration moderne et épurée, dotées d’une salle de bains privative. Elles sont climatisées et disposent d’un bureau. Le parc des Buttes-Chaumont se trouve à 15 minutes de marche et la ligne 11 du métro permet un accès direct au centre de Paris.",https://data.datatourisme.gouv.fr/19/4d048065-78c9-38df-a465-2e6972590934
Austin's Saint-Lazare,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.877111,2.3269185000000334,26 rue d'Amsterdam,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 48 74 48 71##http://www.austinshotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’Austin’s Saint-Lazare est un petit hôtel familial, installé face à la gare Saint-Lazare, proche de l’Opéra et des Grands Magasins. Les chambres, à la décoration classique, sont lumineuses. Elles sont toutes insonorisées et climatisées. Le petit déjeuner est servi dans une salle voûtée aux pierres apparentes. De nombreux bars, restaurants et salles de spectacle sont présents dans le quartier.",https://data.datatourisme.gouv.fr/19/8481bcd1-8eda-3744-b839-c66ae72cc813
Camping La Belle Etoile,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.48789550000001,2.6731108999999833,1 quai de Seine,77000#La Rochette,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 64 39 48 12#info@campinglabelleetoile.com#http://www.campinglabelleetoile.com/,3 étoiles#Classement officiel des hébergements touristiques,"Le camping La Belle Etoile est installé à Melun, sur les rives de la Seine. Il propose des bungalows aménagés et des emplacements (avec connexion électrique) pour les caravanes et les tentes. Une piscine couverte, un terrain de sports et une aire de jeux sont à la disposition des clients. Le camping abrite également une épicerie, un dépôt de pain et une pizzeria. Une ligne de bus permet de rejoindre le RER D en dix minutes.",https://data.datatourisme.gouv.fr/19/84cde80f-02e9-3b75-960c-7e7f5ad9d7f4
Adagio Paris Vincennes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8451631,2.4333153999999695,42 avenue de Paris,94300#Vincennes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 58 73 52 00#H8164@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est située en bordure du bois et du château de Vincennes, lequel fût tour à tour manoir de chasse, résidence royale et place forte militaire. Non loin de là, le Parc Floral et le parc zoologique de Paris sont également à découvrir. Dotés d’éléments en bois, alliant chaleur et modernité, les studios et appartements sont spacieux et tous équipés d’un coin cuisine. L’établissement propose l’accès à une belle terrasse et à une salle de sport.",https://data.datatourisme.gouv.fr/19/861b7950-82b6-38d1-b4bc-16d9f5739cda
Caron de Beaumarchais,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8564612,2.3567147999999634,12 rue Vieille du Temple,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 42 72 34 12#hotel@carondebeaumarchais.com#http://www.carondebeaumarchais.com/,3 étoiles#Classement officiel des hébergements touristiques,"Niché au coeur du Marais, l’hôtel Caron de Beaumarchais est un hôtel charmant et insolite. Les clients sont reçus dans un salon meublé d’antiquités (piano, table à jeu, harpe...). Les chambres, aux poutres apparentes, sont raffinées. Elles sont décorées de meubles, de tableaux, de lustres et de miroirs du XVIIIe siècle. Les tissus fleuris et les faïences ont été choisis avec goût. Certaines bénéficient du calme de la cour intérieure. La place des Vosges se trouve à quelques pas.",https://data.datatourisme.gouv.fr/19/86370f70-91cb-3951-a49d-8c2519a7b972