siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004522,00017,21700452200017,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004522,00025,21700452200025,O,1983-12-21,NN,,,2021-10-27T08:10:08,false,3,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217004522,00033,21700452200033,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.026932,47.564831,0.91,street,Rue de la Mairie 70000 Rosey,70452_0051,D,RUE DE LA MAIRIE,
257000471,00033,25700047100033,O,1998-11-17,02,2020,,2022-08-29T09:10:09,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.026932,47.564831,0.94,housenumber,3 Rue de la Mairie 70000 Rosey,70452_0051_00003,G,3 RUE DE LA MAIRIE,
257003442,00015,25700344200015,O,1993-09-13,NN,,,2010-04-18T03:17:09,false,4,,,,,MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.20Z,NAFRev2,N,6.026932,47.564831,0.91,street,Rue de la Mairie 70000 Rosey,70452_0051,G,RUE DE LA MAIRIE,
267004521,00014,26700452100014,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.026932,47.564831,0.91,street,Rue de la Mairie 70000 Rosey,70452_0051,G,RUE DE LA MAIRIE,
297004525,00012,29700452500012,O,,NN,,,,true,1,,,,,MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,70.1C,NAF1993,N,6.026932,47.564831,0.91,street,Rue de la Mairie 70000 Rosey,70452_0051,G,RUE DE LA MAIRIE,
304533847,00014,30453384700014,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,3,,,,RUE,DE L'EGLISE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.027124,47.565327,0.94,street,Rue de l’Eglise 70000 Rosey,70452_0012,G,RUE DE L EGLISE,
307143453,00016,30714345300016,O,1900-01-01,NN,,,2012-07-28T10:55:54,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
311072672,00018,31107267200018,O,,,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313336943,00011,31333694300011,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
317139236,00010,31713923600010,O,1900-01-01,NN,,,,true,3,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
319170163,00012,31917016300012,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,00.20,NAP,N,,,0,,,,,,
320911902,00015,32091190200015,O,,,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327819702,00017,32781970200017,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330534785,00010,33053478500010,O,1984-07-01,NN,,,2020-08-25T10:34:27,true,5,CHEZ M. ET MME GOUX LAURENT,7,,RUE,DE MAILLEY,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.027786,47.564063,0.94,housenumber,7 Rue de Mailley 70000 Rosey,70452_0015_00007,G,7 RUE DE MAILLEY,
333734945,00012,33373494500012,O,1985-09-13,NN,,,2019-06-24T13:27:30,false,4,CHEZ M BAUQUIS JEAN,,,RUE,BASSE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,N,6.027238,47.566137,0.94,street,Rue Basse 70000 Rosey,70452_0006,G,RUE BASSE,
333734945,00020,33373494500020,O,2017-07-01,,,,2021-02-23T10:53:06,true,1,,23,,RUE,BASSE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,6.028333,47.566991,0.94,housenumber,23 Rue Basse 70000 Rosey,70452_0006_00023,G,23 RUE BASSE,
334707593,00011,33470759300011,O,1986-01-01,,,,,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337708432,00022,33770843200022,O,2014-01-01,,,,2021-02-23T10:54:28,true,1,,8,,RUE,DE MAILLEY,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU GENELEY,,,,01.43Z,NAFRev2,N,6.027887,47.56338,0.94,housenumber,8 Rue de Mailley 70000 Rosey,70452_0015_00008,G,8 RUE DE MAILLEY,
339507352,00013,33950735200013,O,1986-12-04,NN,,,2021-02-23T10:55:44,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341981702,00010,34198170200010,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
342506011,00010,34250601100010,O,1987-10-01,NN,,2550AZ,2018-01-05T04:30:46,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389718065,00011,38971806500011,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
390153641,00019,39015364100019,O,,NN,,,2006-11-25T12:00:55,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395405939,00012,39540593900012,O,1978-01-01,NN,,,2008-01-04T18:26:54,true,3,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395406085,00013,39540608500013,O,1982-07-01,NN,,,,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395406762,00017,39540676200017,O,1977-01-01,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412449753,00018,41244975300018,O,1980-12-31,NN,,,,true,4,,,,RTE,DE BAIGNES,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.029594,47.568731,0.76,street,Rue de Baignes 70000 Rosey,70452_0001,G,RUE DE BAIGNES,
418775052,00024,41877505200024,O,2001-11-01,NN,,,2008-11-08T01:34:36,true,3,,,,RUE,DU BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.2C,NAFRev1,N,6.024641,47.563633,0.76,street,Rue de Bouloin 70000 Rosey,70452_0005,G,RUE DE BOULOIN,
419160502,00037,41916050200037,O,2012-03-27,,,,2016-03-18T08:54:24,false,2,,7,,,RUE DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,68.20B,NAFRev2,N,6.029274,47.564677,0.94,housenumber,7 Rue de Vesoul 70000 Rosey,70452_0045_00007,G,7 RUE DE VESOUL,
419640297,00018,41964029700018,O,1998-07-03,NN,,,2008-01-05T20:37:55,true,3,,,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028191,47.566183,0.94,street,Grande Rue 70000 Rosey,70452_0013,G,GRANDE RUE,
421184326,00013,42118432600013,O,1998-02-13,NN,,,2008-01-05T00:03:25,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
423379338,00761,42337933800761,O,2019-10-25,,,,2019-11-18T12:05:59,false,1,,,,LD,BOIS DES ROSSIGNOLS,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,6.025184,47.565842,0.32,street,Chemin des Pres 70000 Rosey,70452_5rh3fv,G,CHEMIN DES PRES,
423607670,00019,42360767000019,O,1999-06-12,NN,,,2014-02-11T03:57:09,true,4,,,,RTE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,6.029727,47.564744,0.75,street,Rue de Vesoul 70000 Rosey,70452_0045,G,RUE DE VESOUL,
424432177,00014,42443217700014,O,1975-09-01,NN,,,2006-11-25T16:35:10,true,3,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
429675713,00011,42967571300011,O,2000-02-01,NN,,,2022-02-04T17:24:47,true,4,,32,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.020364,47.562256,0.94,housenumber,32 Rue de Bouloin 70000 Rosey,70452_0005_00032,G,32 RUE DE BOULOIN,
443518311,00032,44351831100032,O,2022-07-01,,,,2023-01-09T11:04:02,true,1,,6,,CHE,DE GRANDVELLE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2022-07-01,A,LE COUDE A COUDE,,,,64.20Z,NAFRev2,N,6.026907,47.560822,0.75,housenumber,6 Route de Grandvelle 70000 Rosey,70452_60oe1y_00006,G,6 ROUTE DE GRANDVELLE,
444568828,00016,44456882800016,O,2002-11-20,NN,,,,true,4,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451086847,00022,45108684700022,O,2006-07-05,NN,,,2010-04-18T10:16:46,false,5,,9,,RTE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.10Z,NAFRev2,N,6.029818,47.564791,0.77,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
478466196,00027,47846619600027,O,2005-03-16,,,,2009-08-05T05:11:35,true,3,,2,,RUE,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,68.20B,NAFRev2,N,6.027894,47.564963,0.82,housenumber,2 Grande Rue 70000 Rosey,70452_0013_00002,G,2 GRANDE RUE,
481786556,00011,48178655600011,O,2005-04-01,,,,2008-01-05T21:48:24,true,2,,2,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.027894,47.564963,0.94,housenumber,2 Grande Rue 70000 Rosey,70452_0013_00002,G,2 GRANDE RUE,
482404332,00017,48240433200017,O,2005-06-01,,,,2014-07-10T00:11:35,false,3,,22,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,42.11Z,NAFRev2,N,6.028493,47.567091,0.94,housenumber,22 Grande Rue 70000 Rosey,70452_0013_00022,G,22 GRANDE RUE,
482742806,00011,48274280600011,O,2005-05-14,,,,2022-04-22T11:35:16,true,3,,25,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,6.023434,47.563128,0.94,housenumber,25 Rue de Bouloin 70000 Rosey,70452_0005_00025,G,25 RUE DE BOULOIN,
483431607,00025,48343160700025,O,2006-06-21,NN,,9511ZZ,2021-02-23T13:48:09,true,4,,15,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,95.11Z,NAFRev2,N,6.028152,47.566316,0.94,housenumber,15 Grande Rue 70000 Rosey,70452_0013_00015,G,15 GRANDE RUE,
488856709,00016,48885670900016,O,2006-01-01,,,,2008-01-05T02:50:36,true,2,,10,,RUE,DE LA REIGNE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.023725,47.56187,0.94,housenumber,10 Rue de la Reigne 70000 Rosey,70452_0053_00010,G,10 RUE DE LA REIGNE,
489148379,00014,48914837900014,O,2006-03-02,,,,2008-01-05T22:03:02,true,2,,15,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028152,47.566316,0.94,housenumber,15 Grande Rue 70000 Rosey,70452_0013_00015,G,15 GRANDE RUE,
491827515,00017,49182751500017,O,2006-08-28,,,,2011-04-06T08:44:45,false,3,,9,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,64.20Z,NAFRev2,N,6.029818,47.564791,0.94,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
491827846,00016,49182784600016,O,2006-08-28,,,,2011-04-06T08:45:55,false,3,,9,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,64.20Z,NAFRev2,N,6.029818,47.564791,0.94,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
491828166,00018,49182816600018,O,2006-08-28,,,,2011-04-06T08:46:39,false,3,,9,,RUE,VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,68.20A,NAFRev2,N,6.029818,47.564791,0.93,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
492281068,00030,49228106800030,O,2015-10-01,,,8121ZZ,2021-02-23T13:59:07,true,1,,4,,RTE,DE GRANDVELLE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ESPACE 28,45.11Z,NAFRev2,N,6.027004,47.560898,0.85,housenumber,4 Route de Grandvelle 70000 Rosey,70452_60oe1y_00004,G,4 ROUTE DE GRANDVELLE,
492839220,00018,49283922000018,O,2006-10-31,,,,2010-11-10T13:43:23,true,3,,9,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.20B,NAFRev2,N,6.029818,47.564791,0.94,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
493091268,00026,49309126800026,O,2012-03-27,,,,2015-03-05T03:43:37,true,2,,7,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NB DIFFUSION,73.11Z,NAFRev2,N,6.029274,47.564677,0.94,housenumber,7 Rue de Vesoul 70000 Rosey,70452_0045_00007,G,7 RUE DE VESOUL,
493191415,00014,49319141500014,O,2007-01-04,NN,,,2014-06-14T06:41:37,true,4,,,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2012-07-07,F,THSC,,,,49.41A,NAFRev2,N,6.024641,47.563633,0.94,street,Rue de Bouloin 70000 Rosey,70452_0005,G,RUE DE BOULOIN,
493207054,00013,49320705400013,O,2007-01-04,,,,2014-05-27T09:05:06,true,5,,14,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,80.20Z,NAFRev2,N,6.025134,47.56407,0.94,housenumber,14 Rue de Bouloin 70000 Rosey,70452_0005_00014,G,14 RUE DE BOULOIN,
494107535,00010,49410753500010,O,2007-01-01,,,,2019-06-14T04:02:51,true,3,,27,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,6.02865,47.568294,0.94,housenumber,27 Grande Rue 70000 Rosey,70452_0013_00027,G,27 GRANDE RUE,
498367515,00018,49836751500018,O,2007-05-25,,,,2008-01-05T00:53:29,true,2,,9,,RTE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029818,47.564791,0.77,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
499872240,00019,49987224000019,O,2007-09-01,NN,,,2010-06-21T15:55:50,false,3,,9,,RTE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.19Z,NAFRev2,O,6.029818,47.564791,0.77,housenumber,9 Rue de Vesoul 70000 Rosey,70452_0045_00009,G,9 RUE DE VESOUL,
502791999,00019,50279199900019,O,2008-02-26,NN,,,2011-04-23T17:13:51,false,2,,2,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.73B,NAFRev2,O,6.027894,47.564963,0.94,housenumber,2 Grande Rue 70000 Rosey,70452_0013_00002,G,2 GRANDE RUE,
507453348,00017,50745334800017,O,2008-08-01,,,,2014-07-10T01:25:49,true,2,,15,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.11Z,NAFRev2,N,6.028152,47.566316,0.94,housenumber,15 Grande Rue 70000 Rosey,70452_0013_00015,G,15 GRANDE RUE,
507542348,00051,50754234800051,O,2020-12-01,,,4334ZC,2021-12-14T09:39:52,true,3,,21,,RUE,DE BOULOUIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,68.31Z,NAFRev2,N,6.02469,47.563662,0.94,housenumber,21 Rue de Boulouin 70000 Rosey,70452_0010_00021,G,21 RUE DE BOULOUIN,
507662625,00015,50766262500015,O,2008-09-01,NN,,4331ZB,2017-06-25T04:16:13,false,4,,11,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,43.31Z,NAFRev2,N,6.028098,47.566009,0.94,housenumber,11 Grande Rue 70000 Rosey,70452_0013_00011,G,11 GRANDE RUE,
508356169,00039,50835616900039,O,2021-06-14,,,,2021-09-06T10:05:09,true,1,,12,,,LOTISSEMENT DE LA REINGUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,96.09Z,NAFRev2,N,6.024526,47.563206,0.94,housenumber,12 Lotissement de la Reingue 70000 Rosey,70452_a001_00012,G,12 LOTISSEMENT DE LA REINGUE,
509430047,00019,50943004700019,O,2009-01-02,NN,,,2013-09-26T10:29:50,false,5,,10,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2013-07-01,F,M.P.E.S.,,,,43.99C,NAFRev2,O,6.028132,47.565748,0.94,housenumber,10 Grande Rue 70000 Rosey,70452_0013_00010,G,10 GRANDE RUE,
513905364,00016,51390536400016,O,2009-07-24,,,,2016-01-08T04:57:54,true,2,,6,,RUE,DE BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,6.025763,47.564534,0.94,housenumber,6 Rue de Bouloin 70000 Rosey,70452_0005_00006,G,6 RUE DE BOULOIN,
519098958,00027,51909895800027,O,2015-04-22,,,,2015-10-07T04:35:40,false,2,,5,,IMP,DE LA MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,46.19B,NAFRev2,N,6.026999,47.564576,0.73,street,Impasse de la Mairie 70000 Rosey,70452_0049,G,IMPASSE DE LA MAIRIE,
524223385,00062,52422338500062,O,2017-07-25,,,2561ZA,2021-06-11T10:18:11,true,2,,5,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,25.61Z,NAFRev2,N,6.028744,47.564653,0.94,housenumber,5 Rue de Vesoul 70000 Rosey,70452_0045_00005,G,5 RUE DE VESOUL,
527717904,00017,52771790400017,O,2010-11-02,,,1512ZA,2018-08-15T03:40:33,true,3,,3,,RUE,BASSE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,15.12Z,NAFRev2,N,6.02649,47.565157,0.94,housenumber,3 Rue Basse 70000 Rosey,70452_0006_00003,G,3 RUE BASSE,
529159618,00030,52915961800030,O,2019-02-01,,,4332BB,2021-02-23T15:46:29,true,1,,15,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,RP FERMETURES,43.32B,NAFRev2,N,6.028152,47.566316,0.94,housenumber,15 Grande Rue 70000 Rosey,70452_0013_00015,G,15 GRANDE RUE,
529880239,00015,52988023900015,O,2011-01-25,,,,2016-03-23T05:01:53,true,2,,6,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.90A,NAFRev2,N,6.025763,47.564534,0.94,housenumber,6 Rue de Bouloin 70000 Rosey,70452_0005_00006,G,6 RUE DE BOULOIN,
540004421,00017,54000442100017,O,2012-02-17,,,4312AZ,2016-08-25T04:00:19,false,2,,6,,RUE,DE MAILLEY,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,43.12A,NAFRev2,N,6.027841,47.563625,0.94,housenumber,6 Rue de Mailley 70000 Rosey,70452_0015_00006,G,6 RUE DE MAILLEY,
750744294,00018,75074429400018,O,2012-04-15,,,,2015-12-31T03:29:04,true,1,,17,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,47.89Z,NAFRev2,N,6.02823,47.566637,0.94,housenumber,17 Grande Rue 70000 Rosey,70452_0013_00017,G,17 GRANDE RUE,
751389446,00038,75138944600038,O,2016-07-01,,,5610CR,2021-02-23T16:06:52,true,1,,19,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,PIZZA PRESTO,56.10C,NAFRev2,N,6.024981,47.563847,0.94,housenumber,19 Rue de Bouloin 70000 Rosey,70452_0005_00019,G,19 RUE DE BOULOIN,
767704943,00020,76770494300020,O,,,,,,true,1,,,,RUE,DE L EGLISE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.027124,47.565327,0.94,street,Rue de l’Eglise 70000 Rosey,70452_0012,G,RUE DE L EGLISE,
778531681,00014,77853168100014,O,1900-01-01,NN,,,2008-01-05T03:07:53,true,3,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
795323070,00016,79532307000016,O,2013-09-01,,,,2021-07-09T09:01:20,true,2,,27,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,6.02865,47.568294,0.94,housenumber,27 Grande Rue 70000 Rosey,70452_0013_00027,G,27 GRANDE RUE,
801206236,00011,80120623600011,O,2014-03-21,,,,2017-11-17T15:49:40,false,2,,2,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,HOLI MOBIL CONCEPT,45.19Z,NAFRev2,N,6.027894,47.564963,0.94,housenumber,2 Grande Rue 70000 Rosey,70452_0013_00002,G,2 GRANDE RUE,
802207803,00031,80220780300031,O,2014-05-20,,,,2014-06-26T14:47:16,false,1,,,,LD,BOIS DES ROSSIGNOLS,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,35.11Z,NAFRev2,N,6.025184,47.565842,0.32,street,Chemin des Pres 70000 Rosey,70452_5rh3fv,G,CHEMIN DES PRES,
803602523,00018,80360252300018,O,2014-07-08,NN,,,2021-10-27T09:10:50,true,2,,14,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,49.41A,NAFRev2,O,6.025134,47.56407,0.94,housenumber,14 Rue de Bouloin 70000 Rosey,70452_0005_00014,G,14 RUE DE BOULOIN,
804904795,00015,80490479500015,O,2014-10-01,,,,2018-04-06T18:02:21,true,1,,6,,RUE,DE BOULOUIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.10Z,NAFRev2,N,6.025773,47.564555,0.94,housenumber,6 Rue de Boulouin 70000 Rosey,70452_0010_00006,G,6 RUE DE BOULOUIN,
814844346,05224,81484434605224,O,2015-12-11,,,,2017-11-08T14:14:27,false,2,,,,,NOYER VERGUERE B1,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VERGUERE B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09796,81484434609796,O,2016-02-22,,,,2017-11-08T14:13:38,false,2,NOYER VERGUERE PARCELLE ZB 15,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VERGUERE ZB 15,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815670948,00018,81567094800018,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
817270721,00019,81727072100019,O,,NN,,,,true,1,,,,,,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
820689651,00017,82068965100017,O,2016-01-04,,,,2016-07-03T03:10:47,true,2,,20,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,6.028344,47.566746,0.94,housenumber,20 Grande Rue 70000 Rosey,70452_0013_00020,G,20 GRANDE RUE,
830093324,00010,83009332400010,O,2017-07-01,,,1392ZC,2019-10-16T15:52:58,false,2,,1,,RUE,DE LA MAIRIE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,13.92Z,NAFRev2,N,6.02748,47.564764,0.94,housenumber,1 Rue de la Mairie 70000 Rosey,70452_0051_00001,G,1 RUE DE LA MAIRIE,
830628509,00093,83062850900093,O,2017-07-19,,,,2019-05-11T03:48:37,false,2,,,,,NOYER VERGUERE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,VERGUERE B1,35.11Z,NAFRev2,N,,,0,,,,,,
849320486,00012,84932048600012,O,2019-03-01,,,,2019-03-21T10:21:22,true,1,,27,,,GRANDE RUE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,6.02865,47.568294,0.94,housenumber,27 Grande Rue 70000 Rosey,70452_0013_00027,G,27 GRANDE RUE,
879692044,00016,87969204400016,O,2019-11-25,,,3299ZG,2022-09-29T08:34:56,true,2,,15,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,STEPHCREATION,32.99Z,NAFRev2,N,6.030734,47.564884,0.94,housenumber,15 Rue de Vesoul 70000 Rosey,70452_0045_00015,G,15 RUE DE VESOUL,
890097421,00147,89009742100147,O,2020-10-23,,,,2021-07-09T08:12:47,false,2,,,,,NOYER VERGUERE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891200735,00019,89120073500019,O,2020-11-05,,,,2021-05-10T09:00:59,true,1,,18,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,94.99Z,NAFRev2,N,6.030547,47.564797,0.94,housenumber,18 Rue de Vesoul 70000 Rosey,70452_0045_00018,G,18 RUE DE VESOUL,
892927906,00297,89292790600297,O,2021-03-01,,,,2021-03-27T03:46:08,false,1,,,,,NOYER VERGUERE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
893542233,00018,89354223300018,O,2021-01-21,,,2561ZA,2022-09-14T09:04:34,true,4,,5,,RUE,DE VESOUL,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,18.13Z,NAFRev2,O,6.028744,47.564653,0.94,housenumber,5 Rue de Vesoul 70000 Rosey,70452_0045_00005,G,5 RUE DE VESOUL,
894277276,00016,89427727600016,O,2021-02-18,,,4334ZC,2021-02-19T08:46:10,true,1,,3,,RTE,DE RAZE,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,FG PEINTURE,43.34Z,NAFRev2,N,6.027975,47.569039,0.8,housenumber,3 Route de Raze 70000 Rosey,70452_0030_00003,G,3 ROUTE DE RAZE,
902335355,00019,90233535500019,O,2021-08-10,,,,2021-08-17T11:41:30,true,1,,1,,RUE,BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,TOITOT USINAGE,74.90B,NAFRev2,N,6.02626,47.564739,0.94,housenumber,1 Rue de Bouloin 70000 Rosey,70452_0005_00001,G,1 RUE DE BOULOIN,
903639045,00017,90363904500017,O,2021-10-01,,,,2021-09-30T03:34:06,true,1,,6,,RUE,DE BOULOIN,70000,ROSEY,,,70452,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.025763,47.564534,0.94,housenumber,6 Rue de Bouloin 70000 Rosey,70452_0005_00006,G,6 RUE DE BOULOIN,