id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862899,2020-01-31,000001,Vente,72000,69,,CHAMP LIBERT,B116,61700,61021,Avrilly,61,,,61021000ZE0048,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1010,-0.625509,48.54158
2020-864341,2020-05-22,000001,Vente,50000,31,,LES FONTENELLES,B180,61700,61021,Avrilly,61,,,61021000ZB0048,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,745,-0.606397,48.535463
2020-864341,2020-05-22,000001,Vente,50000,31,,LES FONTENELLES,B180,61700,61021,Avrilly,61,,,61021000ZB0048,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,2510,-0.606397,48.535463
2020-865757,2020-07-28,000001,Vente,64000,47,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0009,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,5620,-0.625925,48.543564
2020-865757,2020-07-28,000001,Vente,64000,47,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0009,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,15497,-0.625925,48.543564
2020-865757,2020-07-28,000001,Vente,64000,47,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0009,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,1550,-0.625925,48.543564
2020-865757,2020-07-28,000001,Vente,64000,47,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0009,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,815,-0.625925,48.543564
2020-865757,2020-07-28,000001,Vente,64000,,,CHAMP DES PRES,B088,61700,61021,Avrilly,61,,,61021000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,3715,-0.623819,48.541672
2020-865757,2020-07-28,000001,Vente,64000,,,CHAMP DES PRES,B088,61700,61021,Avrilly,61,,,61021000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,14680,-0.623819,48.541672
2020-866681,2020-09-18,000001,Vente,110000,18,,LE BOURG,B023,61700,61021,Avrilly,61,,,61021000ZB0069,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,617,-0.614054,48.53896
2020-866681,2020-09-18,000001,Vente,110000,18,,LE BOURG,B023,61700,61021,Avrilly,61,,,61021000ZB0069,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,-0.614054,48.53896
2020-868443,2020-12-04,000001,Vente,8500,23,,LE PLANTIS,B328,61700,61021,Avrilly,61,,,61021000ZB0043,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,626,-0.608509,48.53956
2020-868443,2020-12-04,000001,Vente,8500,23,,LE PLANTIS,B328,61700,61021,Avrilly,61,,,61021000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-0.608509,48.53956
2020-868443,2020-12-04,000001,Vente,8500,23,,LE PLANTIS,B328,61700,61021,Avrilly,61,,,61021000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-0.608509,48.53956
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,20195,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,20196,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1060,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LA RIBOUDIERE,B377,61700,61021,Avrilly,61,,,61021000ZE0008,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1200,-0.62493,48.544071
2020-868564,2020-12-17,000001,Vente,60000,,,LE CLOSET DE LA VALLEE,B157,61700,61021,Avrilly,61,,,61021000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,5265,-0.626924,48.54295
2020-868564,2020-12-17,000001,Vente,60000,,,LE CLOSET DE LA VALLEE,B157,61700,61021,Avrilly,61,,,61021000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,32310,-0.626924,48.54295
