siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101705,00015,21010170500015,O,1983-03-01,03,2021,,2023-11-30T10:17:57,true,4,,,,,SOUS LA VILLE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.554472,46.190096,0.42,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
210101705,00023,21010170500023,O,1983-12-21,02,2021,,2023-11-30T10:17:57,false,4,,16,,IMP,DE L ECOLE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.546054,46.188649,0.84,housenumber,16 Impasse de l’Ecole 01460 Béard-Géovreissiat,01170_0034_00016,G,16 IMPASSE DE L ECOLE,
210101705,00031,21010170500031,O,1996-01-01,NN,,,2019-04-26T15:03:49,false,4,MAIRIE,,,,SOUS LA VILLE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.554472,46.190096,0.42,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
260101753,00010,26010175300010,O,1986-05-01,NN,,,2016-07-23T12:24:26,true,4,MAIRIE,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
303665855,00019,30366585500019,O,,,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2B,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
303918122,00019,30391812200019,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
303971972,00011,30397197200011,O,,,,,,true,1,,,,,,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
305543753,00027,30554375300027,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,58.12,NAP,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
305837023,00038,30583702300038,O,2011-12-01,11,2021,,2023-11-30T10:20:00,false,2,ZI,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,17.21A,NAFRev2,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
310017330,00021,31001733000021,O,2012-01-24,,,,2012-11-09T00:14:03,true,2,,706,,RUE,DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,02.20Z,NAFRev2,N,5.545542,46.186235,0.95,housenumber,706 Rue de Béard 01460 Béard-Géovreissiat,01170_0005_00706,G,706 RUE DE BEARD,
311102891,00018,31110289100018,O,1977-01-01,NN,,,,true,1,,,,,SUR BOITERRE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,5.553424,46.189243,0.32,street,Impasse sur Curtil 01460 Béard-Géovreissiat,01170_0028,G,IMPASSE SUR CURTIL,
315004291,00037,31500429100037,O,2003-07-01,NN,,,2008-11-07T00:30:24,true,3,AU POMMIER,402,,RTE,DE GEOVREISSIAT,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,5.549707,46.18648,0.88,housenumber,402 Route de Géovreissiat 01460 Béard-Géovreissiat,01170_0043_00402,G,402 ROUTE DE GEOVREISSIAT,
315399071,00028,31539907100028,O,1985-01-30,11,2021,2573AZ,2023-11-30T10:21:23,true,6,BEARD,28,,RTE,DE CHAMP BIOLAY,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,25.73A,NAFRev2,O,5.542729,46.1945,0.87,housenumber,28 Route de Champ Biolay 01460 Béard-Géovreissiat,01170_0016_00028,G,28 ROUTE DE CHAMP BIOLAY,
317923589,00038,31792358900038,O,1980-01-01,NN,,2229BZ,2019-11-18T14:05:41,true,6,GEOVREISSIAT,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,22.29B,NAFRev2,O,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
318921988,00016,31892198800016,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
318961687,00064,31896168700064,O,2011-11-01,12,2021,2222ZZ,2023-11-30T10:22:03,true,4,ZA EN FAURIANNE,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,22.29A,NAFRev2,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
320278542,00024,32027854200024,O,1993-10-12,NN,,,,false,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,70.2C,NAFRev1,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
322006982,00019,32200698200019,O,,,,,,true,1,,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,87.08,NAP,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
322325952,00032,32232595200032,O,1995-03-01,NN,,4321AB,2017-05-04T03:14:59,true,6,,78,,RUE,DE LA CROIX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,5.550533,46.189417,0.95,housenumber,78 Rue de la Croix 01460 Béard-Géovreissiat,01170_0024_00078,G,78 RUE DE LA CROIX,
323376673,00022,32337667300022,O,1995-06-01,NN,,,2011-11-23T14:07:39,false,4,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
324719269,00015,32471926900015,O,1982-05-28,NN,,,2008-01-04T18:59:39,true,3,,,,,LA CROIX CHALON,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.553323,46.178146,0.93,street,Rue de la Croix Chalon 01460 Béard-Géovreissiat,01170_0025,G,RUE DE LA CROIX CHALON,
325147056,00064,32514705600064,O,2008-09-12,NN,,,2012-03-30T05:30:17,true,2,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,70.10Z,NAFRev2,O,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
326448149,00012,32644814900012,O,,NN,,,,true,1,,,,,,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329075873,00011,32907587300011,O,,NN,,,,true,1,,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
331281071,00018,33128107100018,O,1984-10-01,,,,,true,4,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
332385558,00066,33238555800066,O,2015-03-30,,,,2021-02-23T10:52:10,true,1,,319,,RUE,DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,86.90E,NAFRev2,N,5.54619,46.185288,0.95,housenumber,319 Rue de Béard 01460 Béard-Géovreissiat,01170_0005_00319,G,319 RUE DE BEARD,
333893659,00016,33389365900016,O,,NN,,,,true,1,,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,77.07,NAP,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
334983467,00013,33498346700013,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.40,NAP,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
340249572,00033,34024957200033,O,2004-01-01,NN,,,2008-01-04T21:39:53,true,3,,,,,SAINT GERMAIN DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.543927,46.190328,0.93,street,Impasse Saint Germain de Béard 01460 Béard-Géovreissiat,01170_0088,G,IMPASSE SAINT GERMAIN DE BEARD,
341231397,00017,34123139700017,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
341600609,00026,34160060900026,O,2001-08-21,NN,,9602AB,2015-03-17T00:25:31,true,3,,,,RUE,DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.543541,46.190317,0.95,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
343105359,00024,34310535900024,O,1990-10-01,,,,,false,4,,,,,SUR BOITERRE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,25.2G,NAFRev1,N,5.553424,46.189243,0.32,street,Impasse sur Curtil 01460 Béard-Géovreissiat,01170_0028,G,IMPASSE SUR CURTIL,
343337275,00139,34333727500139,O,1996-01-01,,,,2009-08-24T20:13:17,false,4,,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.99C,NAFRev2,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
343784740,00015,34378474000015,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
345010227,00048,34501022700048,O,2011-10-21,12,2021,4391AZ,2023-11-30T10:29:04,true,2,,429,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.91A,NAFRev2,O,5.54132,46.199219,0.89,housenumber,429 ZA En Faurianne 2 01460 Béard-Géovreissiat,01170_a005_00429,G,429 ZA EN FAURIANNE 2,
345121719,00065,34512171900065,O,2007-11-15,,,,2009-11-27T09:24:15,false,3,,440,,RUE,DE LA CROIX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,46.19B,NAFRev2,N,5.546338,46.188324,0.95,housenumber,440 Rue de la Croix 01460 Béard-Géovreissiat,01170_0024_00440,G,440 RUE DE LA CROIX,
347794752,00050,34779475200050,O,2022-06-28,,,1629ZA,2022-07-02T12:01:45,true,1,,1240,,RTE,DE GEOVREISSIAT,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,K.BERRI,46.65Z,NAFRev2,N,5.555021,46.189253,0.88,housenumber,1240 Route de Géovreissiat 01460 Béard-Géovreissiat,01170_0043_01240,G,1240 ROUTE DE GEOVREISSIAT,
347875361,00011,34787536100011,O,1988-07-06,NN,,,2008-04-17T09:46:06,false,4,,,,,LA CROIX CHALON,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,68.20A,NAFRev2,N,5.553323,46.178146,0.93,street,Rue de la Croix Chalon 01460 Béard-Géovreissiat,01170_0025,G,RUE DE LA CROIX CHALON,
348694738,00017,34869473800017,O,1988-10-12,NN,,,2022-07-07T11:08:12,false,4,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,68.20B,NAFRev2,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
349446039,00027,34944603900027,O,1998-01-09,NN,,,2016-02-16T10:01:19,true,4,ZI CHAMP DE CHARIX,,,,GRAND CHAMP,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,64.20Z,NAFRev2,N,5.544018,46.194094,0.7,street,Impasse les Grands Champs 01460 Béard-Géovreissiat,01170_0046,G,IMPASSE LES GRANDS CHAMPS,
351821434,00039,35182143400039,O,1997-06-23,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
378058994,00021,37805899400021,O,2006-08-21,NN,,,2014-07-08T01:00:57,true,3,ZONE INDUSTRIELLE,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,18.12Z,NAFRev2,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
378526834,00023,37852683400023,O,2007-07-01,,,,2012-07-28T09:53:59,true,2,,85,,RUE,DU LAVOIR,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,5.558061,46.190339,0.94,housenumber,85 Rue du Lavoir 01460 Béard-Géovreissiat,01170_0065_00085,G,85 RUE DU LAVOIR,
379103062,00020,37910306200020,O,1991-03-01,,,,,true,4,ZA DU GRAND CHAMP,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.08,NAP,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
379432222,00014,37943222200014,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,25.2C,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
381412451,00019,38141245100019,O,1991-01-01,NN,,,2006-10-28T00:42:24,true,3,,,,,AU PALLATEE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,5.548678,46.188038,0.93,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
381495324,00018,38149532400018,O,,NN,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,60.2L,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
382159499,00013,38215949900013,O,,,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,20.4Z,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
382488617,00012,38248861700012,O,1990-12-01,NN,,,2008-01-04T22:10:44,true,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
382488617,00020,38248861700020,O,2013-10-16,,,,2021-02-23T11:10:49,false,1,LE VILLAGE,43,,RUE,DE L EGLISE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,96.03Z,NAFRev2,N,5.55706,46.189938,0.95,housenumber,43 Rue de l'Eglise 01460 Béard-Géovreissiat,01170_0036_00043,G,43 RUE DE L EGLISE,
382884104,00011,38288410400011,O,1991-07-01,11,2021,,2023-11-30T10:20:50,true,5,Z A SOUS GRAND CHAMPS,,,,SOUS GRAND CHAMP,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,5.554472,46.190096,0.31,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
382972537,00049,38297253700049,O,2011-10-15,NN,,,2018-09-29T12:11:51,false,3,ZONE ARTISANALE,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,22.29A,NAFRev2,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
383572336,00014,38357233600014,O,1900-01-01,NN,,,2011-04-28T00:49:55,false,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
388518458,00038,38851845800038,O,2007-01-02,01,2021,4312BA,2023-11-30T10:22:27,true,5,,5,,IMP,DE L ECOLE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.12A,NAFRev2,O,5.545561,46.188848,0.83,housenumber,5 Impasse de l’Ecole 01460 Béard-Géovreissiat,01170_0034_00005,G,5 IMPASSE DE L ECOLE,
389017203,00032,38901720300032,O,1994-07-01,NN,,,,false,4,,,,,SUR BOITERRE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,25.2G,NAF1993,N,5.553424,46.189243,0.32,street,Impasse sur Curtil 01460 Béard-Géovreissiat,01170_0028,G,IMPASSE SUR CURTIL,
389276569,00032,38927656900032,O,,NN,,,,true,1,,,,,SAINT GERMAIN DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,20.4Z,NAF1993,O,5.543927,46.190328,0.93,street,Impasse Saint Germain de Béard 01460 Béard-Géovreissiat,01170_0088,G,IMPASSE SAINT GERMAIN DE BEARD,
392777827,00024,39277782700024,O,2011-10-01,,,,2023-11-29T08:50:43,true,2,,30,,CHE,DE LA GRAND VIE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,68.20B,NAFRev2,N,5.555692,46.190487,0.86,housenumber,30 Chemin de la Grand Vie 01460 Béard-Géovreissiat,01170_0050_00030,G,30 CHEMIN DE LA GRAND VIE,
393358692,00019,39335869200019,O,1994-01-01,NN,,,,true,3,CHEZ MME ROSAZZA FLORA,4,,,AU POMMIER,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.2C,NAF1993,N,5.549908,46.186078,0.93,street,Impasse au Pommier 01460 Béard-Géovreissiat,01170_0079,G,IMPASSE AU POMMIER,
393395645,00020,39339564500020,O,2016-07-30,,,,2022-07-28T03:47:10,true,1,,33,,IMP,DES FLEURS,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20B,NAFRev2,N,5.558629,46.19106,0.84,housenumber,33 Impasse des Fleurs 01460 Béard-Géovreissiat,01170_0038_00033,G,33 IMPASSE DES FLEURS,
394244537,00012,39424453700012,O,,,,,,true,1,,,,,SOUS GRAND CHAMP,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,5.554472,46.190096,0.31,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
394482327,00027,39448232700027,O,2000-03-27,01,2021,,2023-11-30T10:24:53,true,4,PARC D'ACTIVITES,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,25.61Z,NAFRev2,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
395144751,00017,39514475100017,O,1994-01-30,NN,,,2006-11-25T12:27:37,true,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3B,NAFRev1,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
398122168,00014,39812216800014,O,1994-07-01,NN,,,2006-12-15T00:55:06,false,2,ZA BEARD,,,,SOUS GRAND CHAMP,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,N,5.554472,46.190096,0.31,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
399460997,00022,39946099700022,O,2016-12-01,,,,2021-02-23T11:23:16,true,1,,597,,RUE,DE LA CROIX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.45Z,NAFRev2,N,5.544823,46.188418,0.95,housenumber,597 Rue de la Croix 01460 Béard-Géovreissiat,01170_0024_00597,G,597 RUE DE LA CROIX,
401240577,00049,40124057700049,O,2011-03-01,12,2021,8690AZ,2023-11-30T10:26:51,true,1,BEARD,,,,LA CROIX CHALON,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90A,NAFRev2,O,5.553323,46.178146,0.93,street,Rue de la Croix Chalon 01460 Béard-Géovreissiat,01170_0025,G,RUE DE LA CROIX CHALON,
404732745,00017,40473274500017,O,1996-03-11,,,,,true,1,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.4Z,NAF1993,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
404866816,00014,40486681600014,O,1996-04-02,NN,,,2019-02-08T15:04:20,true,3,,597,,RUE,DE LA CROIX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.544823,46.188418,0.95,housenumber,597 Rue de la Croix 01460 Béard-Géovreissiat,01170_0024_00597,G,597 RUE DE LA CROIX,
407498716,00015,40749871600015,O,1996-05-20,NN,,,,false,4,RUE ST GERMAIN  PAVILLON 1,,,,AU VILLAGE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.4B,NAF1993,N,5.548678,46.188038,0.36,street,Impasse au Pallatée 01460 Béard-Géovreissiat,01170_0076,G,IMPASSE AU PALLATEE,
408674539,00049,40867453900049,O,2014-09-01,,,,2019-01-02T12:07:14,true,2,,25,,CHE,DE LA ROCHETTE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,81.21Z,NAFRev2,N,5.555224,46.177678,0.86,housenumber,25 Chemin de la Rochette 01460 Béard-Géovreissiat,01170_0086_00025,G,25 CHEMIN DE LA ROCHETTE,
409067493,00034,40906749300034,P,2020-03-01,,,,2021-02-23T11:31:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEARD-GEOVREISSIAT,,[ND],01170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
409172574,00066,40917257400066,O,2018-11-07,01,2021,4331ZB,2023-11-30T10:29:07,true,3,,1034,,RUE,DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,I.S.A DE L'AIN,43.31Z,NAFRev2,O,5.543487,46.191064,0.95,housenumber,1034 Rue de Béard 01460 Béard-Géovreissiat,01170_0005_01034,G,1034 RUE DE BEARD,
409444478,00013,40944447800013,O,1996-10-07,NN,,,2010-04-18T07:21:11,true,4,,1400,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,33.12Z,NAFRev2,O,5.556805,46.189858,0.92,housenumber,1400 Route de Géovreissiat 01460 Béard-Géovreissiat,01170_0043_01400,G,1400 ROUTE DE GEOVREISSIAT,
409713203,00019,40971320300019,O,1996-11-18,NN,,,2008-01-04T21:30:55,true,4,,14,,,SAINT GERMAIN DE BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.543927,46.190328,0.93,street,Impasse Saint Germain de Béard 01460 Béard-Géovreissiat,01170_0088,G,IMPASSE SAINT GERMAIN DE BEARD,
411085848,00017,41108584800017,O,1997-03-01,,,,2011-05-03T00:29:20,false,3,,,,,EN LOGNA,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,92.3B,NAF1993,N,5.545921,46.186698,0.93,street,Impasse En Logna 01460 Béard-Géovreissiat,01170_0071,G,IMPASSE EN LOGNA,
411691785,00025,41169178500025,O,2005-06-24,,,,2014-07-08T01:44:37,true,3,,106,,IMP,DES COTEAUX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,26.11Z,NAFRev2,N,5.550823,46.187761,0.77,housenumber,106 Impasse les Coteaux 01460 Béard-Géovreissiat,01170_0006_00106,G,106 IMPASSE LES COTEAUX,
414943860,00018,41494386000018,O,1997-07-01,NN,,,2023-05-05T21:25:12,true,4,,312,,RUE,DE LA CROIX,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,5.5481,46.188825,0.95,housenumber,312 Rue de la Croix 01460 Béard-Géovreissiat,01170_0024_00312,G,312 RUE DE LA CROIX,
415368240,00016,41536824000016,O,1998-01-01,,,,2008-11-08T01:31:55,false,3,RTE DE PERIGNAT Z A,,,,SOUS GRAND CHAMP,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,28.5D,NAF1993,N,5.554472,46.190096,0.31,street,Impasse sous les Rinches 01460 Béard-Géovreissiat,01170_0085,G,IMPASSE SOUS LES RINCHES,
418886115,00017,41888611500017,O,1982-12-31,NN,,,2008-01-04T23:28:00,true,3,,,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.543541,46.190317,0.93,street,Rue de Béard 01460 Béard-Géovreissiat,01170_0005,G,RUE DE BEARD,
420977399,00013,42097739900013,O,1998-10-01,NN,,,2006-11-25T16:13:01,true,4,,,,,EN FAURIANNE,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,51.5H,NAFRev1,O,5.543345,46.19687,0.93,street,En Faurianne 1 01460 Béard-Géovreissiat,01170_9bjt7b,G,EN FAURIANNE 1,
420998767,00024,42099876700024,O,2000-06-01,NN,,,2008-11-08T01:38:36,false,3,,642,,,BEARD,01460,BEARD-GEOVREISSIAT,,,01170,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4C,NAFRev1,N,5.544434,46.187477,0.84,housenumber,642 Rue de Béard 01460 Béard-Géovreissiat,01170_0005_00642,G,642 RUE DE BEARD,