id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054597,2023-01-25,000001,Vente,530000,12,,RUE FRANCOIS MAURIAC,0073,80480,80725,Salouël,80,,,80725000AI0316,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,699,2.257068,49.865283
2023-1054607,2023-01-30,000001,Vente,285000,17,,LOTISSEMENT LE BOIS JOLI,0034,80480,80725,Salouël,80,,,80725000AH0138,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,652,2.25008,49.865336
2023-1055099,2023-02-10,000001,Vente,350000,15,,RUE DE LA GARENNE,0075,80480,80725,Salouël,80,,,80725000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.251771,49.86599
2023-1055099,2023-02-10,000001,Vente,350000,15,,RUE DE LA GARENNE,0075,80480,80725,Salouël,80,,,80725000AH0161,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,715,2.251771,49.86599
2023-1055447,2023-02-08,000003,Vente,63000,,,LES RUELLES,B015,80480,80725,Salouël,80,,,80725000AC0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.239207,49.872285
2023-1055447,2023-02-08,000003,Vente,63000,,,LES RUELLES,B015,80480,80725,Salouël,80,,,80725000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.239055,49.872384
2023-1055448,2023-02-08,000001,Vente,60000,,,LES RUELLES,B015,80480,80725,Salouël,80,,,80725000AC0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.23914,49.872525
2023-1055474,2023-02-08,000001,Vente,58000,,,LES RUELLES,B015,80480,80725,Salouël,80,,,80725000AC0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,2.239116,49.872415
2023-1055474,2023-02-08,000001,Vente,58000,,,LES RUELLES,B015,80480,80725,Salouël,80,,,80725000AC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.239153,49.872467
2023-1055591,2023-02-27,000001,Vente,218570,24,,RTE DE NORMANDIE,0220,80480,80725,Salouël,80,,,80725000AC0283,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234064,49.868031
2023-1055591,2023-02-27,000001,Vente,218570,24,,RTE DE NORMANDIE,0220,80480,80725,Salouël,80,,,80725000AC0283,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234064,49.868031
2023-1055591,2023-02-27,000001,Vente,218570,24,,RTE DE NORMANDIE,0220,80480,80725,Salouël,80,,,80725000AC0283,,,7,,,,,,,,,,1,1,Maison,90,5,,,,,,2.234064,49.868031
2023-1055636,2023-03-08,000001,Vente,246200,5,,RUE CLEMENT MAROT,0041,80480,80725,Salouël,80,,,80725000AC0184,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,572,2.23794,49.870472
2023-1056109,2023-02-27,000001,Vente,294000,26,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.24062,49.86769
2023-1056109,2023-02-27,000001,Vente,294000,26,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.24062,49.86769
2023-1056109,2023-02-27,000001,Vente,294000,26,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,2.24062,49.86769
2023-1056176,2023-03-14,000001,Vente,185000,116,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0303,,,2,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.248287,49.87331
2023-1056176,2023-03-14,000001,Vente,185000,116,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0303,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248287,49.87331
2023-1056176,2023-03-14,000001,Vente,185000,116,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0303,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248287,49.87331
2023-1056405,2023-03-21,000001,Vente,100000,5039,,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236229,49.864934
2023-1056405,2023-03-21,000001,Vente,100000,5039,F,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,54,40.96,,,,,,,,,1,2,Appartement,42,2,,,,,,2.236229,49.864934
2023-1056685,2023-03-27,000001,Vente,130000,,,LA BAILLY,B001,80480,80725,Salouël,80,,,80725000AL0034,,,,,,,,,,,,,0,,,,,P,prés,,,1760,2.261592,49.869095
2023-1056693,2023-03-30,000002,Vente,400000,58,,RUE ANDRE MALRAUX,0021,80480,80725,Salouël,80,,,80725000AI0532,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,499,2.252589,49.867587
2023-1056693,2023-03-30,000002,Vente,400000,58,,RUE ANDRE MALRAUX,0021,80480,80725,Salouël,80,,,80725000AI0532,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,499,2.252589,49.867587
2023-1056693,2023-03-30,000002,Vente,400000,58,,RUE ANDRE MALRAUX,0021,80480,80725,Salouël,80,,,80725000AI0533,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.252394,49.867671
2023-1056711,2023-04-12,000001,Vente,107700,15,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,430,2.244024,49.872112
2023-1057960,2023-05-26,000001,Vente,225000,,,LE VILLAGE,B019,80480,80725,Salouël,80,,,80725000AD0211,,,,,,,,,,,,,0,,,,,J,jardins,,,936,2.244762,49.870033
2023-1057960,2023-05-26,000001,Vente,225000,18,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0268,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,240,2.244237,49.870169
2023-1057960,2023-05-26,000001,Vente,225000,18,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0268,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,240,2.244237,49.870169
2023-1057960,2023-05-26,000001,Vente,225000,18,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0268,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,240,2.244237,49.870169
2023-1057973,2023-05-03,000001,Vente,295000,73,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0209,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,945,2.241435,49.866533
2023-1057973,2023-05-03,000001,Vente,295000,73,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0209,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,732,2.241435,49.866533
2023-1057995,2023-05-03,000001,Vente,350000,3,,RUE DES CHENES,0045,80480,80725,Salouël,80,,,80725000ZB0022,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1657,2.205894,49.87357
2023-1058448,2023-06-06,000001,Vente,300000,13,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0369,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,340,2.24121,49.865645
2023-1058448,2023-06-06,000001,Vente,300000,13,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0369,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,664,2.24121,49.865645
2023-1058448,2023-06-06,000001,Vente,300000,,,LE VILLAGE,B019,80480,80725,Salouël,80,,,80725000AE0370,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,2.242083,49.865482
2023-1058874,2023-06-16,000001,Vente,285000,34,,RUE LOUISE LABE,0152,80480,80725,Salouël,80,,,80725000AC0400,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,265,2.23856,49.872981
2023-1058879,2023-06-20,000001,Vente,115500,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,24,45.25,,,,,,,,,1,2,Appartement,52,2,,,,,,2.24609,49.873193
2023-1058879,2023-06-20,000001,Vente,115500,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24609,49.873193
2023-1059044,2023-07-04,000001,Vente,200000,11,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,2.239242,49.870272
2023-1059044,2023-07-04,000001,Vente,200000,11,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0018,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,548,2.239242,49.870272
2023-1059396,2023-06-26,000001,Vente,223000,26,,RUE JOACHIM DU BELLAY,0118,80480,80725,Salouël,80,,,80725000AC0269,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,454,2.236989,49.872191
2023-1059396,2023-06-26,000001,Vente,223000,26,,RUE JOACHIM DU BELLAY,0118,80480,80725,Salouël,80,,,80725000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.236989,49.872191
2023-1059396,2023-06-26,000001,Vente,223000,26,,RUE JOACHIM DU BELLAY,0118,80480,80725,Salouël,80,,,80725000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.236989,49.872191
2023-1059501,2023-06-26,000001,Vente,170000,28,,RUE DES MAHONIAS,0156,80480,80725,Salouël,80,,,80725000AI0552,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,288,2.256577,49.863393
2023-1059549,2023-07-03,000001,Vente,432500,14,,RUE DES MILLEPERTUIS,0170,80480,80725,Salouël,80,,,80725000AI0383,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,518,2.255565,49.864489
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1075,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,579,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1075,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,J,jardins,,,1075,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1075,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,78,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0041,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,579,2.239748,49.8652
2023-1059852,2023-07-21,000001,Vente,165000,,,LE VILLAGE,B019,80480,80725,Salouël,80,,,80725000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.239613,49.865279
2023-1059925,2023-07-27,000001,Vente,113300,5039,,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,34,45.51,,,,,,,,,1,2,Appartement,46,2,,,,,,2.236229,49.864934
2023-1059925,2023-07-27,000001,Vente,113300,5039,,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236229,49.864934
2023-1059925,2023-07-27,000001,Vente,113300,5039,,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236229,49.864934
2023-1060279,2023-07-31,000001,Vente,102595,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,30,39.69,,,,,,,,,1,2,Appartement,40,1,,,,,,2.24609,49.873193
2023-1060279,2023-07-31,000001,Vente,102595,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24609,49.873193
2023-1060293,2023-08-02,000001,Vente,303000,5,,RUE JOACHIM DU BELLAY,0118,80480,80725,Salouël,80,,,80725000AC0258,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,416,2.238575,49.871444
2023-1060570,2023-08-23,000001,Vente,123800,5039,,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236229,49.864934
2023-1060570,2023-08-23,000001,Vente,123800,5039,F,RUE ALFRED DE MUSSET,0015,80480,80725,Salouël,80,,,80725000AC0039,,,48,46.16,,,,,,,,,1,2,Appartement,46,2,,,,,,2.236229,49.864934
2023-1060888,2023-07-27,000001,Adjudication,138000,,,LE VILLAGE,B019,80480,80725,Salouël,80,,,80725000AD0166,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.246644,49.871602
2023-1060888,2023-07-27,000001,Adjudication,138000,,,LE VILLAGE,B019,80480,80725,Salouël,80,,,80725000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.246644,49.871602
2023-1060888,2023-07-27,000001,Adjudication,138000,68,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0167,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,278,2.246013,49.871784
2023-1061176,2023-08-30,000001,Vente,90000,11,,RUE ANTOINE DE ST EXUPERY,0022,80480,80725,Salouël,80,,,80725000AI0235,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258398,49.867104
2023-1061176,2023-08-30,000001,Vente,90000,11,,RUE ANTOINE DE ST EXUPERY,0022,80480,80725,Salouël,80,,,80725000AI0235,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258398,49.867104
2023-1061176,2023-08-30,000001,Vente,90000,11,,RUE ANTOINE DE ST EXUPERY,0022,80480,80725,Salouël,80,,,80725000AI0235,,,55,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.258398,49.867104
2023-1061207,2023-08-28,000001,Vente,71500,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24609,49.873193
2023-1061207,2023-08-28,000001,Vente,71500,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,15,35.43,,,,,,,,,1,2,Appartement,36,2,,,,,,2.24609,49.873193
2023-1061207,2023-08-28,000001,Vente,71500,57,,RTE DE ROUEN,0300,80480,80725,Salouël,80,,,80725000AD0101,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24609,49.873193
2023-1061417,2023-05-23,000001,Adjudication,57600,66,,RUE DU HUIT MAI 1945,0090,80480,80725,Salouël,80,,,80725000AD0168,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,646,2.246184,49.871678
2023-1062219,2023-10-11,000001,Vente,160000,10,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.240268,49.870487
2023-1062219,2023-10-11,000001,Vente,160000,10,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0028,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,620,2.240268,49.870487
2023-1062287,2023-09-25,000001,Vente,304400,2,,RUE JULES FERRY,0110,80480,80725,Salouël,80,,,80725000AC0063,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,426,2.238061,49.869381
2023-1062287,2023-09-25,000001,Vente,304400,2,,RUE JULES FERRY,0110,80480,80725,Salouël,80,,,80725000AC0063,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.238061,49.869381
2023-1062336,2023-10-06,000001,Vente,160000,3,,RUE ALBERT CAMUS,0014,80480,80725,Salouël,80,,,80725000AI0449,,,3,57.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.260127,49.870163
2023-1062530,2023-10-30,000001,Vente,83000,20,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.239762,49.870584
2023-1062530,2023-10-30,000001,Vente,83000,20,,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0023,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,157,2.239762,49.870584
2023-1062781,2023-10-26,000001,Vente,782000,65,,RUE ERNEST CAUVIN,0060,80480,80725,Salouël,80,,,80725000AH0023,,,,,,,,,,,,,0,1,Maison,274,8,AG,terrains d'agrément,,,4036,2.245235,49.865155
2023-1062781,2023-10-26,000001,Vente,782000,65,,RUE ERNEST CAUVIN,0060,80480,80725,Salouël,80,,,80725000AH0023,,,,,,,,,,,,,0,1,Maison,274,8,S,sols,,,843,2.245235,49.865155
2023-1062894,2023-11-10,000001,Vente,506450,15,,RUE DES CHARMILLES,0039,80480,80725,Salouël,80,,,80725000AI0467,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,644,2.252562,49.866358
2023-1062894,2023-11-10,000001,Vente,506450,15,,RUE DES CHARMILLES,0039,80480,80725,Salouël,80,,,80725000AI0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.252562,49.866358
2023-1062919,2023-11-07,000001,Vente,153001,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1062919,2023-11-07,000001,Vente,153001,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1062919,2023-11-07,000001,Vente,153001,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,64,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.237298,49.8662
2023-1062947,2023-11-14,000001,Vente,165000,28,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.240582,49.867535
2023-1062947,2023-11-14,000001,Vente,165000,28,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0075,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,640,2.240582,49.867535
2023-1063019,2023-11-02,000001,Vente,137144.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063019,2023-11-02,000001,Vente,137144.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063019,2023-11-02,000001,Vente,137144.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,54,64,,,,,,,,,1,2,Appartement,64,3,,,,,,2.237298,49.8662
2023-1063184,2023-11-17,000001,Vente,170000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063184,2023-11-17,000001,Vente,170000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,73,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.237298,49.8662
2023-1063184,2023-11-17,000001,Vente,170000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063190,2023-11-17,000001,Vente,175000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063190,2023-11-17,000001,Vente,175000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063190,2023-11-17,000001,Vente,175000,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,52,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.237298,49.8662
2023-1063353,2023-11-21,000001,Vente,152001.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063353,2023-11-21,000001,Vente,152001.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,69,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.237298,49.8662
2023-1063353,2023-11-21,000001,Vente,152001.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063487,2023-12-05,000001,Vente,299000,27,,RUE ROBERT DESNOS,0291,80480,80725,Salouël,80,,,80725000AI0071,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,720,2.259304,49.868879
2023-1063498,2023-11-30,000001,Vente,152997.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,55,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.237298,49.8662
2023-1063498,2023-11-30,000001,Vente,152997.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063498,2023-11-30,000001,Vente,152997.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063501,2023-11-29,000001,Vente,148999.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063501,2023-11-29,000001,Vente,148999.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,45,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.237298,49.8662
2023-1063501,2023-11-29,000001,Vente,148999.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063558,2023-11-14,000001,Vente,217500,8,B,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0232,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,420,2.240447,49.870459
2023-1063558,2023-11-14,000001,Vente,217500,8,B,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.240447,49.870459
2023-1063558,2023-11-14,000001,Vente,217500,8,B,RUE JULES VERNE,0120,80480,80725,Salouël,80,,,80725000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.240447,49.870459
2023-1063832,2023-11-29,000001,Vente,109654.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,66,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.237298,49.8662
2023-1063833,2023-12-06,000001,Vente,171957.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063833,2023-12-06,000001,Vente,171957.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063833,2023-12-06,000001,Vente,171957.25,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,51,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.237298,49.8662
2023-1063842,2023-12-08,000001,Vente,155003.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063842,2023-12-08,000001,Vente,155003.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,47,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.237298,49.8662
2023-1063842,2023-12-08,000001,Vente,155003.5,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063843,2023-11-30,000001,Vente,152004,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063843,2023-11-30,000001,Vente,152004,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1063843,2023-11-30,000001,Vente,152004,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,67,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.237298,49.8662
2023-1064003,2023-12-15,000001,Vente,152003,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,75,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.237298,49.8662
2023-1064003,2023-12-15,000001,Vente,152003,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1064003,2023-12-15,000001,Vente,152003,21,,RUE VICTOR HUGO,0350,80480,80725,Salouël,80,,,80725000AC0046,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237298,49.8662
2023-1064117,2023-12-19,000001,Vente,24800,5063,,AV JEAN JAURES,0100,80480,80725,Salouël,80,,,80725000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.239932,49.865998
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124
2023-1064119,2023-11-30,000001,Vente terrain à bâtir,1400000,59,,RUE PASTEUR,0240,80480,80725,Salouël,80,,,80725000AE0197,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,483,2.24213,49.867124