siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607340,00015,21760734000015,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,15,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.282051,49.618659,0.83,housenumber,15 Route du Carreau 76280 Vergetot,76734_0017_00015,G,15 ROUTE DU CARREAU,
217607340,00023,21760734000023,O,1983-12-21,00,2018,,2020-08-25T10:19:05,false,4,,15,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,0.282051,49.618659,0.83,housenumber,15 Route du Carreau 76280 Vergetot,76734_0017_00015,G,15 ROUTE DU CARREAU,
267606945,00017,26760694500017,O,1994-01-27,NN,,,2016-07-23T12:30:31,true,4,MAIRIE,15,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.282051,49.618659,0.83,housenumber,15 Route du Carreau 76280 Vergetot,76734_0017_00015,G,15 ROUTE DU CARREAU,
313515868,00013,31351586800013,O,1978-01-01,NN,,,2008-01-04T20:22:33,true,3,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313515868,00021,31351586800021,O,1984-06-01,NN,,,2006-10-27T00:38:47,false,3,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314719477,00056,31471947700056,O,2012-06-01,,,,2012-06-19T14:24:20,true,1,,5,B,IMP,DES CHATAIGNIERS,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.13Z,NAFRev2,N,0.276714,49.619428,0.75,housenumber,5 bis Impasse des Chataigniers 76280 Vergetot,76734_0025_00005_bis,G,5 BIS IMPASSE DES CHATAIGNIERS,
317074516,00020,31707451600020,O,1987-08-15,NN,,,2013-08-07T03:52:51,true,4,,,,HAM,LE COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
319220935,00021,31922093500021,O,1980-04-01,NN,,2740ZB,2017-05-31T10:50:17,true,4,,20,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,25.99B,NAFRev2,N,0.283258,49.617702,0.83,housenumber,20 Route du Carreau 76280 Vergetot,76734_0017_00020,G,20 ROUTE DU CARREAU,
327298873,00057,32729887300057,O,2017-09-12,02,2018,,2020-09-05T03:35:20,true,1,,5,A,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,49.41A,NAFRev2,O,0.281039,49.62081,0.83,interpolation,5 Route du Carreau 76280 Vergetot,,G,3 ROUTE DU CARREAU,
329043616,00013,32904361600013,O,1984-01-01,NN,,,2008-01-04T19:45:16,true,4,HAMEAU LE COUDRAY,,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282907,49.611909,0.8,street,Route des Hetres 76280 Vergetot,76734_0040,G,ROUTE DES HETRES,
329640841,00014,32964084100014,O,1984-01-01,NN,,,2008-01-04T19:51:41,true,3,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331372151,00018,33137215100018,O,1985-01-03,NN,,,2008-11-07T00:50:03,false,4,,,,,LE BOURG,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331669515,00016,33166951500016,O,1985-01-28,NN,,,2008-01-04T20:16:03,true,3,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332133545,00019,33213354500019,O,1985-01-01,NN,,,2008-01-04T20:21:56,true,3,,,,HAM,DU COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.279458,49.60177,0.42,street,Route du Colombier 76280 Vergetot,76734_0031,G,ROUTE DU COLOMBIER,
332464304,00069,33246430400069,O,1999-10-15,NN,,,2013-03-13T15:22:40,false,5,,,,HAM,LE COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA HALLE AUX FENETRES,,,,43.32A,NAFRev2,O,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
335140224,00056,33514022400056,O,2008-09-01,NN,,4339ZZ,2019-08-05T19:34:01,true,4,LE COUDRAY,1,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,43.39Z,NAFRev2,N,0.282907,49.611909,0.82,housenumber,1 Route des Hetres 76280 Vergetot,76734_0040_00001,G,1 ROUTE DES HETRES,
339441123,00017,33944112300017,O,,NN,,,,true,1,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,64.21,NAP,N,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
346540842,00017,34654084200017,O,,,,,,true,1,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
349796177,00039,34979617700039,O,2006-01-01,02,2018,2511ZZ,2020-08-25T10:44:20,true,3,,9,,RTE,DE L ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,33.20A,NAFRev2,O,0.279892,49.618206,0.82,housenumber,9 Route de l'Orme 76280 Vergetot,76734_0048_00009,G,9 ROUTE DE L ORME,
352207435,00053,35220743500053,O,1994-01-01,NN,,,2006-12-15T00:37:33,false,4,,1,,RTE,DE L ESSET,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,51.1T,NAF1993,N,0.290621,49.622311,0.72,housenumber,1 Route de l'Esse 76280 Vergetot,76734_0035_00001,G,1 ROUTE DE L ESSE,
353578149,00018,35357814900018,O,,NN,,,,true,1,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,37.2Z,NAF1993,O,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
371400268,00020,37140026800020,O,1985-01-02,NN,,4312BA,2015-03-17T00:31:52,false,6,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
371400268,00038,37140026800038,O,1985-07-01,NN,,,2011-04-20T14:45:31,true,3,,5,,RTE,DU COLOMBIER,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.279676,49.600659,0.84,housenumber,5 Route du Colombier 76280 Vergetot,76734_0031_00005,G,5 ROUTE DU COLOMBIER,
379769763,00044,37976976300044,O,2020-09-04,,,9524ZZ,2020-09-15T03:35:26,true,1,,14,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,95.24Z,NAFRev2,N,0.280572,49.620088,0.83,housenumber,14 Route du Carreau 76280 Vergetot,76734_0017_00014,G,14 ROUTE DU CARREAU,
382892669,00021,38289266900021,O,1995-05-02,NN,,,2011-05-10T05:05:44,true,5,,21,,RTE,DE L ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.99Z,NAFRev2,N,0.278078,49.617035,0.83,housenumber,21 Route de l'Orme 76280 Vergetot,76734_0048_00021,G,21 ROUTE DE L ORME,
383824554,00018,38382455400018,O,1991-12-05,NN,,,,true,1,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4Z,NAF1993,N,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
383824653,00018,38382465300018,O,,NN,,,,true,1,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4Z,NAF1993,N,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
384982476,00044,38498247600044,O,2011-02-01,,,,2013-07-17T10:28:35,false,2,HAMEAU DU COUDRAY,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,22.29A,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
390458131,00039,39045813100039,O,2008-03-01,NN,,,2010-08-19T04:53:50,true,2,,,,,LE COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,82.99Z,NAFRev2,O,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
390601359,00016,39060135900016,O,1993-05-01,NN,,,,true,1,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390935385,00018,39093538500018,O,1986-11-01,NN,,,2008-09-01T03:46:21,true,4,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392789855,00013,39278985500013,O,,NN,,,,true,1,,,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6D,NAF1993,N,0.279233,49.608153,0.81,street,Route du Prieure 76280 Vergetot,76734_0052,G,ROUTE DU PRIEURE,
394847073,00019,39484707300019,O,1994-02-10,NN,,,2020-07-22T03:54:41,true,5,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
398092890,00019,39809289000019,O,1992-01-01,NN,,,2008-01-04T18:42:07,true,3,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400049151,00014,40004915100014,O,1995-02-01,,,,,true,4,,,,HAM,DU SEILLOT,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,37.2Z,NAF1993,N,0.293205,49.620218,0.91,street,Impasse du Seillot 76280 Vergetot,76734_0065,G,IMPASSE DU SEILLOT,
402915409,00021,40291540900021,O,2000-12-18,03,2018,,2020-08-25T10:35:01,true,4,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
404522575,00012,40452257500012,O,1988-12-31,NN,,,2011-05-13T10:10:54,false,5,,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404522575,00020,40452257500020,O,2008-10-01,,,,2011-05-13T10:10:54,true,1,,6,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,66.21Z,NAFRev2,N,0.280736,49.610261,0.82,housenumber,6 Route des Hetres 76280 Vergetot,76734_0040_00006,G,6 ROUTE DES HETRES,
404522583,00016,40452258300016,O,1985-12-31,NN,,,2011-02-09T05:36:44,true,4,HAMEAU DU COUDRAY,,,,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,0.281046,49.621711,0.32,street,Route du Carreau 76280 Vergetot,76734_0017,D,ROUTE DU CARREAU,
408004398,00025,40800439800025,O,1998-04-01,,,,2006-12-15T01:02:02,false,3,,3,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.3A,NAF1993,N,0.281328,49.621438,0.83,housenumber,3 Route du Carreau 76280 Vergetot,76734_0017_00003,G,3 ROUTE DU CARREAU,
418357240,00021,41835724000021,O,2000-12-18,11,2018,,2020-08-25T10:43:35,true,4,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
420066144,00023,42006614400023,O,2019-09-02,,,,2020-03-12T10:48:23,true,1,,3,B,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,0.280304,49.618816,0.67,housenumber,3 bis Route de l'Orme 76280 Vergetot,76734_0048_00003_bis,G,3 BIS ROUTE DE L ORME,
422581892,00011,42258189200011,O,1999-04-01,NN,,,2006-12-06T14:40:28,false,3,,17,,RTE,,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,74.1J,NAFRev1,N,0.29179,49.626018,0.64,housenumber,17 Route de l'Esse 76280 Vergetot,76734_0035_00017,G,17 ROUTE DE L ESSE,
423062470,00020,42306247000020,O,2000-12-10,NN,,,2006-11-25T16:26:53,true,4,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
433634946,00019,43363494600019,O,2000-11-10,03,2018,,2020-08-25T10:21:53,true,4,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
433640794,00015,43364079400015,O,2000-11-07,NN,,,2015-06-30T03:48:50,true,3,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
433781895,00019,43378189500019,O,2000-11-24,NN,,,2006-11-25T17:11:31,false,3,,9,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.6C,NAFRev1,N,0.279892,49.618206,0.82,housenumber,9 Route de l'Orme 76280 Vergetot,76734_0048_00009,G,9 ROUTE DE L ORME,
434872750,00014,43487275000014,O,2001-03-07,03,2018,,2020-08-25T10:23:27,true,3,LE COUDRAY,9,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.279782,49.607374,0.83,housenumber,9 Route du Prieure 76280 Vergetot,76734_0052_00009,G,9 ROUTE DU PRIEURE,
437515679,00029,43751567900029,O,2001-12-01,NN,,,2018-02-09T12:06:30,true,6,,6,,IMP,DES CHATAIGNIERS,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,47.99A,NAFRev2,N,0.277994,49.619286,0.85,housenumber,6 Impasse des Chataigniers 76280 Vergetot,76734_0025_00006,G,6 IMPASSE DES CHATAIGNIERS,
438097487,00013,43809748700013,O,2001-05-01,NN,,,2011-04-23T11:12:52,false,4,,6,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,0.280736,49.610261,0.82,housenumber,6 Route des Hetres 76280 Vergetot,76734_0040_00006,G,6 ROUTE DES HETRES,
438097487,00021,43809748700021,O,2010-01-01,01,2018,,2020-08-25T10:24:49,true,1,,210,,RTE,DE LA PLAINE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.278855,49.610317,0.85,housenumber,210 Route de la Plaine 76280 Vergetot,76734_0050_00210,G,210 ROUTE DE LA PLAINE,
441589744,00016,44158974400016,O,2002-02-01,,,,2006-11-25T17:52:14,false,3,,3,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.3A,NAFRev1,O,0.281328,49.621438,0.83,housenumber,3 Route du Carreau 76280 Vergetot,76734_0017_00003,G,3 ROUTE DU CARREAU,
443790563,00011,44379056300011,O,2002-10-01,NN,,,2016-04-26T03:35:31,true,3,HAMEAU LE COUDRAY,4,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.282647,49.612852,0.82,housenumber,4 Route des Hetres 76280 Vergetot,76734_0040_00004,G,4 ROUTE DES HETRES,
449364546,00019,44936454600019,O,1999-01-11,NN,,,2008-01-04T23:44:19,true,3,,8,,RTE,DU COLOMBIER,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.279658,49.600299,0.84,housenumber,8 Route du Colombier 76280 Vergetot,76734_0031_00008,G,8 ROUTE DU COLOMBIER,
450000427,00010,45000042700010,O,2003-09-10,NN,,,2012-06-11T10:56:39,false,4,,12,,IMP,DES CHATAIGNIERS,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,70.10Z,NAFRev2,N,0.277072,49.619788,0.86,housenumber,12 Impasse des Chataigniers 76280 Vergetot,76734_0025_00012,G,12 IMPASSE DES CHATAIGNIERS,
450001615,00019,45000161500019,O,2003-09-10,NN,,,2009-01-18T05:34:17,true,3,VERGETOT,12,,IMP,DES CHATAIGNIERS,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.277072,49.619788,0.86,housenumber,12 Impasse des Chataigniers 76280 Vergetot,76734_0025_00012,G,12 IMPASSE DES CHATAIGNIERS,
452279144,00037,45227914400037,O,2014-01-01,,,,2016-04-06T13:35:21,true,1,,14,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,0.279216,49.618516,0.83,housenumber,14 Route de l'Orme 76280 Vergetot,76734_0048_00014,G,14 ROUTE DE L ORME,
453608697,00026,45360869700026,O,2007-01-10,,,,2008-07-02T05:54:23,true,3,,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.51Z,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
490580644,00014,49058064400014,O,2006-05-04,,,,2008-01-05T22:12:01,true,2,,11,,RTE,DU PRIEURE - LE COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.279877,49.60696,0.55,housenumber,11 Route du Prieure 76280 Vergetot,76734_0052_00011,G,11 ROUTE DU PRIEURE,
492981923,00013,49298192300013,O,2006-11-20,NN,,4332BB,2015-03-17T01:33:17,true,5,,6,,RTE,DEPARTEMENTALE 925,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2012-05-04,F,R C H FENETRES,,,,43.32A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
501290654,00026,50129065400026,O,2011-02-01,,,,2012-12-28T04:22:07,true,1,HAMEAU DU COUDRAY,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.32B,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
508970027,00019,50897002700019,O,2008-10-22,,,,2008-11-13T07:22:04,true,1,,17,,RTE,DU CARREAU,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,68.20B,NAFRev2,N,0.282394,49.618419,0.83,housenumber,17 Route du Carreau 76280 Vergetot,76734_0017_00017,G,17 ROUTE DU CARREAU,
514337146,00021,51433714600021,O,2017-07-01,01,2018,,2020-08-25T10:29:34,true,2,,2,,IMP,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,0.279063,49.617189,0.82,housenumber,2 Impasse de l'Orme 76280 Vergetot,76734_0049_00002,G,2 IMPASSE DE L ORME,
515281731,00015,51528173100015,O,2009-09-10,03,2018,4321AB,2020-08-25T10:30:49,true,2,,2,,RTE,DE L ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.21A,NAFRev2,O,0.280389,49.6197,0.82,housenumber,2 Route de l'Orme 76280 Vergetot,76734_0048_00002,G,2 ROUTE DE L ORME,
521601039,00014,52160103900014,O,2010-04-08,,,,2013-02-12T10:45:54,true,2,,6,,IMP,DU HORSAIN,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,70.21Z,NAFRev2,N,0.278329,49.607599,0.82,housenumber,6 Impasse du Horsain 76280 Vergetot,76734_0045_00006,G,6 IMPASSE DU HORSAIN,
522522101,00024,52252210100024,O,2014-12-17,,,,2014-11-25T10:11:42,true,1,,18,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,43.21A,NAFRev2,N,0.278657,49.617861,0.83,housenumber,18 Route de l'Orme 76280 Vergetot,76734_0048_00018,G,18 ROUTE DE L ORME,
523592517,00016,52359251700016,O,2010-09-01,,,,2013-11-29T11:56:36,false,2,,2,,IMP,DU HORSAIN,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,70.22Z,NAFRev2,N,0.27883,49.608103,0.82,housenumber,2 Impasse du Horsain 76280 Vergetot,76734_0045_00002,G,2 IMPASSE DU HORSAIN,
524140654,00012,52414065400012,O,2010-06-28,,,,2010-08-04T07:17:48,true,1,LES MESANGES,,,HAM,DU COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,90.03A,NAFRev2,N,0.279458,49.60177,0.42,street,Route du Colombier 76280 Vergetot,76734_0031,G,ROUTE DU COLOMBIER,
525289161,00016,52528916100016,O,2010-09-16,,,,2015-06-14T04:24:07,true,2,HAMEAU DU COUDRAY,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
528518756,00028,52851875600028,O,2011-02-01,,,,2018-06-01T10:48:48,true,2,HAMEAU DU COUDRAY,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03B,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
528518756,00036,52851875600036,O,2013-12-01,,,,2018-06-02T12:34:08,false,1,HAMEAU DU COUDRAY,1,,RTE,DU PRIEURE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,0.279233,49.608153,0.83,housenumber,1 Route du Prieure 76280 Vergetot,76734_0052_00001,G,1 ROUTE DU PRIEURE,
529952095,00022,52995209500022,O,2011-01-17,NN,,,2016-04-26T04:41:06,false,2,,1,,IMP,DES CHARMES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2014-05-20,F,ENTREPRISE DROUET,,,,81.30Z,NAFRev2,O,0.280324,49.601424,0.82,housenumber,1 Impasse des Charmes 76280 Vergetot,76734_0022_00001,G,1 IMPASSE DES CHARMES,
530439645,00025,53043964500025,O,2014-03-01,,,,2016-12-15T08:51:25,true,4,,14,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.279216,49.618516,0.83,housenumber,14 Route de l'Orme 76280 Vergetot,76734_0048_00014,G,14 ROUTE DE L ORME,
531000651,00038,53100065100038,O,2017-08-24,,,,2019-01-07T09:12:55,false,2,,1,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,0.282907,49.611909,0.82,housenumber,1 Route des Hetres 76280 Vergetot,76734_0040_00001,G,1 ROUTE DES HETRES,
532580891,00028,53258089100028,O,2012-07-10,NN,,,2018-09-29T12:55:54,false,2,HAMEAU LE COUDRAY,6,,RTE,DEPARTEMENTALE 925,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.10Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
532645439,00029,53264543900029,O,2012-07-10,00,2018,,2020-08-25T10:45:27,false,2,6 ROUTE DEPARTEMENTALE 925,,,HAM,LE COUDRAY,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2018-01-23,F,LES DESIGNERS DU FEU,,,,43.33Z,NAFRev2,O,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
532918844,00020,53291884400020,O,2013-07-01,NN,,,2018-09-29T12:56:26,false,2,HAMEAU LE COUDRAY,6,,RTE,DEPARTEMENTALE 925,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.52A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
534567391,00014,53456739100014,O,2011-08-15,,,4322BB,2014-06-27T01:20:41,true,1,,3,B,RTE,DE L ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2011-08-15,A,SARL AIR ET CO,,,SARL AIR ET CO,43.22B,NAFRev2,N,0.280304,49.618816,0.67,housenumber,3 bis Route de l'Orme 76280 Vergetot,76734_0048_00003_bis,G,3 BIS ROUTE DE L ORME,
534838230,00017,53483823000017,O,2011-09-18,,,,2012-11-10T03:29:43,true,1,,6,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2011-09-18,A,,,,,47.78C,NAFRev2,N,0.280161,49.619397,0.82,housenumber,6 Route de l'Orme 76280 Vergetot,76734_0048_00006,G,6 ROUTE DE L ORME,
538776709,00015,53877670900015,O,2011-11-24,NN,,,2016-04-26T05:09:35,false,3,,1,,IMP,DES CHARMES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,81.30Z,NAFRev2,O,0.280324,49.601424,0.82,housenumber,1 Impasse des Charmes 76280 Vergetot,76734_0022_00001,G,1 IMPASSE DES CHARMES,
753512136,00023,75351213600023,O,2017-08-29,,,,2018-02-05T10:05:32,true,1,,1,,RTE,DE L'ESSE,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,47.99A,NAFRev2,N,0.290621,49.622311,0.82,housenumber,1 Route de l'Esse 76280 Vergetot,76734_0035_00001,G,1 ROUTE DE L ESSE,
788526192,00018,78852619200018,O,2012-09-28,,,,2012-10-04T08:44:35,true,1,,7,,RTE,DE L'ORME,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,96.09Z,NAFRev2,N,0.279532,49.61831,0.82,housenumber,7 Route de l'Orme 76280 Vergetot,76734_0048_00007,G,7 ROUTE DE L ORME,
791547870,00026,79154787000026,O,2014-09-26,02,2018,,2020-08-25T11:01:56,true,2,,4,,RTE,DES HETRES,76280,VERGETOT,,,76734,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,TECHNI CAUX,33.12Z,NAFRev2,O,0.282647,49.612852,0.82,housenumber,4 Route des Hetres 76280 Vergetot,76734_0040_00004,G,4 ROUTE DES HETRES,