siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400260,00013,21340026000013,O,1983-03-01,02,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758789,43.299153,0.4,street,Avenue du Général de Gaulle 34210 Beaufort,34026_0014,D,AVENUE DU GENERAL DE GAULLE,
213400260,00021,21340026000021,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.758789,43.299153,0.4,street,Avenue du Général de Gaulle 34210 Beaufort,34026_0014,D,AVENUE DU GENERAL DE GAULLE,
263403461,00019,26340346100019,O,1995-12-25,,,,2017-08-06T14:10:30,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317695286,00037,31769528600037,O,,NN,,,,true,1,,12,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2L,NAF1993,N,2.756535,43.298068,0.84,housenumber,12 Avenue Jean Moulin 34210 Beaufort,34026_0017_00012,G,12 AVENUE JEAN MOULIN,
318465630,00057,31846563000057,O,2006-01-02,,,,2010-01-22T06:05:04,true,5,,4,,RUE,DU CHATEAU,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,2.758112,43.297836,0.94,housenumber,4 Rue du Château 34210 Beaufort,34026_0010_00004,G,4 RUE DU CHATEAU,
322022864,00050,32202286400050,O,2003-05-15,NN,,,2014-07-08T00:26:29,true,4,,8,,RUE,DU GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,47.81Z,NAFRev2,N,2.755848,43.297507,0.84,housenumber,8 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00008,G,8 AVENUE DU GENERAL DE GAULLE,
322292913,00017,32229291300017,O,1981-07-16,NN,,,2008-04-05T00:22:14,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323309781,00041,32330978100041,O,2010-01-11,NN,,,2018-01-09T16:35:32,false,3,,8,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.22C,NAFRev2,O,2.756229,43.298107,0.84,housenumber,8 Avenue Jean Moulin 34210 Beaufort,34026_0017_00008,G,8 AVENUE JEAN MOULIN,
323309781,00058,32330978100058,O,2018-01-01,,,,2021-02-23T10:46:47,true,1,,5,,AV,GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.01Z,NAFRev2,N,2.756323,43.297754,0.86,housenumber,5 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00005,G,5 AVENUE DU GENERAL DE GAULLE,
324170778,00025,32417077800025,O,2013-07-07,,,,2021-02-23T10:47:16,true,1,,4,,RUE,DE L'ANCIENNE GARE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,01.21Z,NAFRev2,N,2.755194,43.298277,0.94,housenumber,4 Rue de l’Ancienne Gare 34210 Beaufort,34026_0002_00004,G,4 RUE DE L ANCIENNE GARE,
326858461,00014,32685846100014,O,,NN,,,2007-01-18T09:17:38,true,1,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327347845,00056,32734784500056,O,1997-07-01,NN,,4339ZZ,2015-12-30T04:01:23,true,4,LOTISSEMENT HAMEAU DES ORCHIDEES,6,,RTE,D ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,43.39Z,NAFRev2,N,2.763464,43.300247,0.81,housenumber,6 Route d’Artix 34210 Beaufort,34026_0003_00006,G,6 ROUTE D ARTIX,
332952720,00024,33295272000024,O,1999-01-01,NN,,,2008-01-04T20:32:43,true,3,,,,RTE,D OUPIA,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.76361,43.298677,0.78,street,Route d’Oupia 34210 Beaufort,34026_0001,G,ROUTE D OUPIA,
333443935,00031,33344393500031,O,1994-03-01,NN,,,2013-12-31T08:21:28,true,9,,13,,RTE,D ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,2.763347,43.300551,0.82,housenumber,13 Route d’Artix 34210 Beaufort,34026_0003_00013,G,13 ROUTE D ARTIX,
337506794,00037,33750679400037,O,2006-09-06,,,,2007-09-28T05:32:24,true,2,,24,,AV,DU GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,2.761179,43.300607,0.88,housenumber,24 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00024,G,24 AVENUE DU GENERAL DE GAULLE,
341053940,00027,34105394000027,O,2006-01-01,,,,2014-02-10T02:32:51,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343927273,00015,34392727300015,O,1988-01-31,02,2019,,2021-10-27T08:36:28,true,3,BEAUFORT,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.759298,43.298846,0.93,municipality,Beaufort,34026,D,BEAUFORT,
344937586,00016,34493758600016,O,1988-05-28,NN,,,,true,1,,,,,AUBERGE ST MARTIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,2.6580592,47.6595199,0.9,poi.pub,Auberge de St. Martin (Pub) Saint-Martin-sur-Ocre,https://osm.org/node/2351405544,G,,
352280499,00034,35228049900034,O,2002-04-01,NN,,,2009-11-20T05:27:58,true,4,,,,,ROQUE JALABERT,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
379144728,00019,37914472800019,O,1990-09-10,NN,,,2008-11-08T00:35:13,false,3,,5,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.2V,NAF1993,N,2.761603,43.299628,0.81,housenumber,5 Route d’Artix 34210 Beaufort,34026_0003_00005,G,5 ROUTE D ARTIX,
379144728,00027,37914472800027,O,1996-12-02,,,,2008-11-08T00:35:13,false,3,,7,,RUE,DE L'EUROPE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.759213,43.298493,0.94,housenumber,7 Rue de l’Europe 34210 Beaufort,34026_0013_00007,G,7 RUE DE L EUROPE,
379144728,00035,37914472800035,O,1987-12-31,NN,,,2008-01-04T21:25:35,true,3,,22,,AV,DU GENERAL,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.780403,43.308984,0.82,housenumber,22 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00022,G,22 AVENUE DU GENERAL DE GAULLE,
379144900,00014,37914490000014,O,1990-09-10,NN,,,2014-07-08T01:02:44,true,5,,5,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.761603,43.299628,0.81,housenumber,5 Route d’Artix 34210 Beaufort,34026_0003_00005,G,5 ROUTE D ARTIX,
379144900,00022,37914490000022,O,1996-12-02,,,,2008-11-08T00:35:13,false,3,,7,,,DE L'EUROPE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.759213,43.298493,0.87,housenumber,7 Rue de l’Europe 34210 Beaufort,34026_0013_00007,G,7 RUE DE L EUROPE,
379145071,00013,37914507100013,O,1990-09-10,NN,,,2008-11-08T00:35:14,false,3,,5,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1996-12-02,F,SDF BOURREL FRERES,,,,45.2V,NAF1993,N,2.761603,43.299628,0.81,housenumber,5 Route d’Artix 34210 Beaufort,34026_0003_00005,G,5 ROUTE D ARTIX,
379145071,00021,37914507100021,O,1996-12-02,NN,,,2008-11-08T00:35:14,false,4,,7,,RUE,DE L'EUROPE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,2.759213,43.298493,0.94,housenumber,7 Rue de l’Europe 34210 Beaufort,34026_0013_00007,G,7 RUE DE L EUROPE,
379145071,00039,37914507100039,O,1990-09-10,NN,,,2021-02-23T11:07:46,true,3,,6,B,RUE,DE L ANCIENNE GARE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754714,43.297858,0.87,housenumber,6bis Rue de l’Ancienne Gare 34210 Beaufort,34026_0002_00006_bis,G,6BIS RUE DE L ANCIENNE GARE,
384181269,00026,38418126900026,O,2001-01-15,01,2019,1101ZR,2021-10-27T08:12:53,true,4,,11,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,46.34Z,NAFRev2,O,2.763389,43.300307,0.82,housenumber,11 Route d’Artix 34210 Beaufort,34026_0003_00011,G,11 ROUTE D ARTIX,
387992795,00014,38799279500014,O,1992-06-15,NN,,,2006-10-28T01:18:36,true,3,,8,,RUE,JEANNE SAMARY,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.757784,43.297774,0.4,housenumber,8 Rue de l’Ancienne Poste 34210 Beaufort,34026_0006_00008,G,8 RUE DE L ANCIENNE POSTE,
391125234,00016,39112523400016,O,1992-01-01,NN,,,2007-01-18T09:33:16,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395113509,00016,39511350900016,O,,NN,,,,true,1,,,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,74.1G,NAF1993,N,2.762555,43.299877,0.79,street,Route d’Artix 34210 Beaufort,34026_0003,G,ROUTE D ARTIX,
397812249,00035,39781224900035,O,2021-01-01,,,4334ZC,2021-04-03T11:05:53,true,1,,1,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.34Z,NAFRev2,N,2.757278,43.29808,0.84,housenumber,1 Avenue Jean Moulin 34210 Beaufort,34026_0017_00001,G,1 AVENUE JEAN MOULIN,
398078642,00012,39807864200012,O,1994-08-04,NN,,,2008-01-04T18:41:53,true,3,,9,,RUE,CENTRALE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.758551,43.298379,0.94,housenumber,9 Rue Centrale 34210 Beaufort,34026_0008_00009,G,9 RUE CENTRALE,
400076204,00017,40007620400017,O,1995-03-01,NN,,,2008-01-04T19:22:02,true,3,,,,,HOTEL DE VILLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.758789,43.299153,0.4,street,Avenue du Général de Gaulle 34210 Beaufort,34026_0014,G,AVENUE DU GENERAL DE GAULLE,
400120200,00011,40012020000011,O,1992-07-01,NN,,,2008-01-04T19:22:54,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400573523,00026,40057352300026,O,1996-01-04,NN,,,,false,3,,16,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,52.1B,NAF1993,O,2.757653,43.298067,0.84,housenumber,16 Avenue Jean Moulin 34210 Beaufort,34026_0017_00016,G,16 AVENUE JEAN MOULIN,
401846506,00012,40184650600012,O,1975-07-01,NN,,,2007-01-18T09:37:26,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402643787,00011,40264378700011,O,1995-07-13,NN,,,2017-05-04T05:19:48,false,4,,12,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,01.21Z,NAFRev2,N,2.756535,43.298068,0.84,housenumber,12 Avenue Jean Moulin 34210 Beaufort,34026_0017_00012,G,12 AVENUE JEAN MOULIN,
403815707,00019,40381570700019,O,1996-01-31,NN,,,2014-07-15T15:10:45,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407549914,00015,40754991400015,O,1981-01-01,NN,,,2016-01-12T00:17:24,true,4,,28,,,MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.760638,43.298026,0.83,housenumber,28 Avenue Jean Moulin 34210 Beaufort,34026_0017_00028,G,28 AVENUE JEAN MOULIN,
407550102,00013,40755010200013,O,1996-01-01,NN,,,2008-03-23T05:52:46,true,4,,14,,AV,GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.758038,43.298652,0.86,housenumber,14 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00014,G,14 AVENUE DU GENERAL DE GAULLE,
407762053,00012,40776205300012,O,1987-10-20,NN,,,2021-02-23T11:29:57,true,4,,4,,RUE,CENTRALE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.758485,43.298904,0.94,housenumber,4 Rue Centrale 34210 Beaufort,34026_0008_00004,G,4 RUE CENTRALE,
408162998,00020,40816299800020,O,1997-09-12,,,,2011-05-03T00:26:43,false,3,,2,,AV,DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2U,NAF1993,N,2.753456,43.296259,0.81,housenumber,2 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00002,G,2 AVENUE DU GENERAL DE GAULLE,
412415192,00019,41241519200019,O,1987-12-31,NN,,,2008-05-02T08:25:15,true,4,,10,,AV,GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,2.755973,43.297555,0.86,housenumber,10 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00010,G,10 AVENUE DU GENERAL DE GAULLE,
412415457,00016,41241545700016,O,1997-01-01,NN,,,2021-02-23T11:34:45,true,3,,4,,RUE,ANCIENNE GARE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.755194,43.298277,0.89,housenumber,4 Rue de l’Ancienne Gare 34210 Beaufort,34026_0002_00004,G,4 RUE DE L ANCIENNE GARE,
412424566,00013,41242456600013,O,1987-12-31,NN,,,2012-10-25T09:38:07,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412426041,00015,41242604100015,O,1987-12-31,NN,,,2015-03-30T04:13:49,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412428468,00018,41242846800018,O,1987-12-31,NN,,,2016-02-17T04:58:29,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412534984,00015,41253498400015,O,1997-06-16,NN,,2313ZC,2021-05-05T08:38:48,true,6,,2,,RUE,DES ACACIAS,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,23.13Z,NAFRev2,O,2.755239,43.296924,0.94,housenumber,2 Rue des Acacias 34210 Beaufort,34026_0004_00002,G,2 RUE DES ACACIAS,
413396680,00014,41339668000014,O,1997-07-07,NN,,,2008-01-04T22:32:55,true,3,LE MISTRAL,32,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.761182,43.298066,0.84,housenumber,32 Avenue Jean Moulin 34210 Beaufort,34026_0017_00032,G,32 AVENUE JEAN MOULIN,
413645359,00014,41364535900014,O,1987-12-31,NN,,,,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413646829,00015,41364682900015,O,1987-12-31,NN,,,2020-04-03T03:46:00,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415073998,00015,41507399800015,O,1995-06-02,,,,,true,1,,5,,RUE,DU CHATEAU,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.758017,43.297699,0.94,housenumber,5 Rue du Château 34210 Beaufort,34026_0010_00005,G,5 RUE DU CHATEAU,
418555603,00012,41855560300012,O,1996-01-01,NN,,,,true,4,,1,,AV,DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.75563,43.297482,0.81,housenumber,1 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00001,G,1 AVENUE DU GENERAL DE GAULLE,
418673075,00010,41867307500010,O,1998-01-01,NN,,,2016-04-26T04:20:27,false,4,,4,,RUE,DE L'ANCIENNE POSTE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,01.21Z,NAFRev2,N,2.757897,43.297833,0.94,housenumber,4 Rue de l’Ancienne Poste 34210 Beaufort,34026_0006_00004,G,4 RUE DE L ANCIENNE POSTE,
418673075,00028,41867307500028,O,2014-02-20,,,,2021-02-23T11:39:25,true,1,,6,,IMP,DES AMANDIERS,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.21Z,NAFRev2,N,2.758887,43.297679,0.84,housenumber,6 Impasse des Amandiers 34210 Beaufort,34026_0025_00006,G,6 IMPASSE DES AMANDIERS,
419556659,00011,41955665900011,O,1998-07-01,NN,,,2008-01-04T23:38:46,true,3,,1,,RUE,BOMBECUL,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.757675,43.297876,0.94,housenumber,1 Rue Bombecul 34210 Beaufort,34026_0007_00001,G,1 RUE BOMBECUL,
419635032,00016,41963503200016,O,1998-06-18,NN,,,2020-01-13T08:32:39,true,5,,,,,LE MISTRAL,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.758789,43.299153,0.35,street,Avenue du Général de Gaulle 34210 Beaufort,34026_0014,G,AVENUE DU GENERAL DE GAULLE,
420268658,00036,42026865800036,O,2017-08-01,,,,2021-02-23T11:41:18,true,1,,26,,AV,GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,2.761432,43.300736,0.86,housenumber,26 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00026,G,26 AVENUE DU GENERAL DE GAULLE,
421255696,00013,42125569600013,O,1998-12-01,00,2019,5610CQ,2021-10-27T08:02:09,true,3,,,,,AUBERGE ST MARTIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.6580592,47.6595199,0.9,poi.pub,Auberge de St. Martin (Pub) Saint-Martin-sur-Ocre,https://osm.org/node/2351405544,G,,
423724236,00017,42372423600017,O,1997-04-01,NN,,,2010-01-28T08:15:57,false,4,,2,,RUE,BOMBECUL,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.757637,43.297952,0.94,housenumber,2 Rue Bombecul 34210 Beaufort,34026_0007_00002,G,2 RUE BOMBECUL,
423724236,00033,42372423600033,O,2018-04-19,,,4321AB,2021-02-23T11:45:46,true,1,,1,,AV,DU GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,43.21A,NAFRev2,N,2.75563,43.297482,0.87,housenumber,1 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00001,G,1 AVENUE DU GENERAL DE GAULLE,
424042505,00018,42404250500018,O,1999-07-30,NN,,,2008-01-05T00:50:00,true,3,,11,,RTE,D ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.763389,43.300307,0.82,housenumber,11 Route d’Artix 34210 Beaufort,34026_0003_00011,G,11 ROUTE D ARTIX,
424976066,00011,42497606600011,O,1990-01-01,NN,,,2008-01-05T01:07:54,true,3,,7,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758601,43.29788,0.84,housenumber,7 Avenue Jean Moulin 34210 Beaufort,34026_0017_00007,G,7 AVENUE JEAN MOULIN,
428391320,00010,42839132000010,O,1979-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411987,00012,42841198700012,O,1968-01-01,NN,,,2007-07-23T14:03:50,true,3,,,,AV,DE BEZIERS,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,01.3Z,NAFRev1,N,2.758789,43.299153,0.42,street,Avenue du Général de Gaulle 34210 Beaufort,34026_0014,G,AVENUE DU GENERAL DE GAULLE,
428411995,00015,42841199500015,O,1968-01-01,NN,,,2012-07-28T15:18:55,true,4,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428893085,00012,42889308500012,O,2000-01-01,NN,,,2016-03-31T09:20:25,true,3,,14,,AV,DU GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.758038,43.298652,0.88,housenumber,14 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00014,G,14 AVENUE DU GENERAL DE GAULLE,
430843078,00014,43084307800014,O,1996-01-01,NN,,,2008-01-05T01:56:37,true,3,,,,,LE VILLAGE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.757987,43.299383,0.93,street,Le Village 34210 Beaufort,34026_uqmy18,G,LE VILLAGE,
430865493,00018,43086549300018,O,1974-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432071637,00016,43207163700016,O,2000-04-03,,,,,true,1,,6,,RUE,DE L ANCIENNE GARE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1G,NAF1993,N,2.755015,43.297616,0.94,housenumber,6 Rue de l’Ancienne Gare 34210 Beaufort,34026_0002_00006,G,6 RUE DE L ANCIENNE GARE,
440504298,00017,44050429800017,O,2002-01-10,NN,,,2007-09-16T10:23:34,true,3,,14,,RUE,GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,51.5F,NAFRev1,N,2.758038,43.298652,0.82,housenumber,14 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00014,G,14 AVENUE DU GENERAL DE GAULLE,
440571727,00013,44057172700013,O,2001-04-20,NN,,,2008-01-04T20:59:24,true,3,,,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.762555,43.299877,0.79,street,Route d’Artix 34210 Beaufort,34026_0003,G,ROUTE D ARTIX,
441452364,00017,44145236400017,O,2001-01-01,NN,,,2009-01-30T09:09:09,true,4,,7,,RUE,DE L'EUROPE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,2.759213,43.298493,0.94,housenumber,7 Rue de l’Europe 34210 Beaufort,34026_0013_00007,G,7 RUE DE L EUROPE,
441722980,00014,44172298000014,O,2000-12-26,NN,,,2008-01-04T21:26:14,true,3,,,,IMP,DU COUCHANT,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.757152,43.29786,0.82,street,Impasse du Couchant 34210 Beaufort,34026_0011,G,IMPASSE DU COUCHANT,
443394549,00010,44339454900010,O,2002-09-02,NN,,,2008-01-05T21:16:31,true,3,,,,AV,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759551,43.298027,0.82,street,Avenue Jean Moulin 34210 Beaufort,34026_0017,G,AVENUE JEAN MOULIN,
449200146,00016,44920014600016,O,2003-04-30,NN,,,2008-01-05T21:26:45,true,3,,32,,RUE,JEAN MOULIN,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761182,43.298066,0.8,housenumber,32 Avenue Jean Moulin 34210 Beaufort,34026_0017_00032,G,32 AVENUE JEAN MOULIN,
449591817,00019,44959181700019,O,2003-07-17,NN,,,2011-07-13T09:31:30,false,4,,1,,AV,DU GENERAL DE GAULLE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20B,NAFRev2,N,2.75563,43.297482,0.87,housenumber,1 Avenue du Général de Gaulle 34210 Beaufort,34026_0014_00001,G,1 AVENUE DU GENERAL DE GAULLE,
478752942,00019,47875294200019,O,2004-07-01,,,,2008-01-05T03:48:34,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482522802,00016,48252280200016,O,2004-01-01,NN,,,2015-12-16T08:34:03,false,4,,1,,IMP,DU COUCHANT,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.21Z,NAFRev2,N,2.757436,43.297991,0.83,housenumber,1 Impasse du Couchant 34210 Beaufort,34026_0011_00001,G,1 IMPASSE DU COUCHANT,
482522802,00024,48252280200024,O,2015-11-23,,,,2021-02-23T13:46:44,true,1,,1,,RUE,DE L ANCIENNE GARE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,01.21Z,NAFRev2,N,2.755341,43.298143,0.94,housenumber,1 Rue de l’Ancienne Gare 34210 Beaufort,34026_0002_00001,G,1 RUE DE L ANCIENNE GARE,
484848676,00017,48484867600017,O,2005-10-17,,,,2008-01-05T01:43:03,true,2,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494644420,00015,49464442000015,O,2006-12-29,,,,2008-01-05T05:15:14,true,2,,5,,RTE,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761603,43.299628,0.81,housenumber,5 Route d’Artix 34210 Beaufort,34026_0003_00005,G,5 ROUTE D ARTIX,
499192680,00019,49919268000019,O,2006-01-29,,,,2008-07-28T10:53:44,true,3,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
499231629,00019,49923162900019,O,2007-07-20,,,,2008-01-05T01:14:44,true,2,,,,DOM,D'ARTIX,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.762555,43.299877,0.63,street,Route d’Artix 34210 Beaufort,34026_0003,G,ROUTE D ARTIX,
499703148,00019,49970314800019,O,2007-07-27,,,,2008-01-05T01:25:50,true,2,,4,,RUE,CENTRALE,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758485,43.298904,0.94,housenumber,4 Rue Centrale 34210 Beaufort,34026_0008_00004,G,4 RUE CENTRALE,
501231948,00024,50123194800024,O,2014-11-01,,,,2021-02-23T14:11:21,true,1,,2,,CHE,DES ECUREUILS,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,71.11Z,NAFRev2,N,2.754981,43.296792,0.84,housenumber,2 Chemin des Ecureuils 34210 Beaufort,34026_0012_00002,G,2 CHEMIN DES ECUREUILS,
501620710,00019,50162071000019,O,2008-01-01,,,,2017-01-08T04:16:56,true,1,,,,,,34210,BEAUFORT,,,34026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,