siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045510039,00014,04551003900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045610995,00016,04561099500016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.02,NAP,N,,,0,,,,,,
045712031,00017,04571203100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
045812864,00010,04581286400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045915311,00018,04591531100018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
046112371,00011,04611237100011,O,1961-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
046610069,00026,04661006900026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046711081,00011,04671108100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
046810040,00017,04681004000017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212001606,00012,21200160600012,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,MAIRIE,,,,POZZO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.3937414,41.9449381,0.88,poi.water,Pozzo Americano (Eau) Ventiseri,https://osm.org/way/560282627,G,,
212001606,00020,21200160600020,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,4,U POZZU,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE BILINGUE MOCA CROCE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212001606,00038,21200160600038,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT MOCA CROCE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000284,00014,26200028400014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,POZZO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.3937414,41.9449381,0.88,poi.water,Pozzo Americano (Eau) Ventiseri,https://osm.org/way/560282627,G,,
301534384,00013,30153438400013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
301597357,00013,30159735700013,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
304724016,00015,30472401600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,,,0,,,,,,
308738798,00054,30873879800054,O,2004-05-13,NN,,,2019-11-14T14:00:29,true,3,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
311004428,00018,31100442800018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311148696,00017,31114869600017,O,1977-01-01,NN,,,2021-06-06T20:07:17,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312897630,00017,31289763000017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315948760,00014,31594876000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
316725217,00012,31672521700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.10,NAP,N,,,0,,,,,,
320829476,00011,32082947600011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326547650,00019,32654765000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330698879,00013,33069887900013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331079590,00013,33107959000013,O,1984-11-08,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
331707836,00010,33170783600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
339664997,00014,33966499700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,69.23,NAP,N,,,0,,,,,,
340184662,00013,34018466200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342245800,00012,34224580000012,O,1987-09-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,,,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
343542866,00011,34354286600011,O,1988-01-15,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343542866,00029,34354286600029,O,1988-07-20,NN,,,2019-11-14T14:00:29,false,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343542866,00037,34354286600037,O,1994-07-15,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
344324132,00069,34432413200069,O,2016-06-17,,,4334ZC,2021-02-23T10:59:22,true,3,,,,LD,STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,SUD DECO,43.34Z,NAFRev2,N,9.012377,41.808527,0.93,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
351845482,00014,35184548200014,O,1989-10-01,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352623532,00038,35262353200038,O,2010-06-29,,,4322AZ,2021-08-27T03:33:01,true,2,,,,,HAMEAU DE CERASA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
353588825,00029,35358882500029,O,2007-01-01,,,4322BA,2022-06-21T04:11:23,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2022-06-30,F,FROID CLIMATISATION,,,,43.33Z,NAFRev2,N,,,0,,,,,,
380721738,00017,38072173800017,O,1991-01-01,NN,,8219ZP,2019-11-14T14:00:29,true,4,HAMEAU DE CROCE,,,HAM,DE CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.012377,41.808527,0.61,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
390457026,00024,39045702600024,O,2003-01-29,NN,,,2019-11-14T14:00:29,true,4,,,,,CARBONAJA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391472636,00011,39147263600011,O,1981-01-01,NN,,,2021-12-08T04:21:33,true,5,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394098438,00010,39409843800010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398237255,00011,39823725500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,U CANTONU,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,9.3008239,41.5780673,0.89,poi.restaurant,U Cantonu (Restaurant) Porto-Vecchio,https://osm.org/node/3560495276,G,,
402567713,00019,40256771300019,O,1995-10-02,NN,,,2019-11-14T14:00:29,true,3,,,,,CHEZ GERARD ETTORI,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409566197,00011,40956619700011,O,1996-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,U STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,O,9.012377,41.808527,0.78,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
410355010,00027,41035501000027,O,2009-03-10,,,,2019-11-14T14:00:29,false,2,LIEU DIT PINZITA,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414662049,00017,41466204900017,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417745205,00019,41774520500019,O,1990-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,HAM,DE CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,9.012377,41.808527,0.61,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
418546032,00016,41854603200016,O,1998-02-01,NN,,,2019-11-14T14:00:29,true,5,CHEZ PAUL POGGI,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419723531,00010,41972353100010,O,1998-07-15,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
419794516,00023,41979451600023,O,2009-10-01,,,,2021-02-23T11:40:44,true,1,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
428223564,00025,42822356400025,O,2021-08-30,,,,2021-09-01T08:45:43,true,1,,,,,QUARTIER CASABIANCA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
429589799,00015,42958979900015,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CADI FARACCIOLO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,9.012133,41.807303,0.93,locality,Cadi Faracciolo 20140 Moca-Croce,2A160_B024,G,CADI FARACCIOLO,
431553247,00013,43155324700013,O,1999-02-01,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
431553247,00021,43155324700021,O,2001-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2002-09-30,F,ALIMENTATION POGGI PHILIPPE U SPUNTINU,,,,52.1B,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
431553247,00039,43155324700039,O,2013-04-08,,,,2019-11-14T14:00:29,false,2,,,,,QUARTIER CASABIANCA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
433001773,00012,43300177300012,O,2000-07-01,,,,2019-11-14T14:00:29,true,4,,,,LD,VADINA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.2111135,42.1040415,0.89,poi.bar,A Vadina (Bar) Ghisoni,https://osm.org/node/2483371333,G,,
439921594,00016,43992159400016,O,2001-09-06,NN,,,2019-11-14T14:00:29,true,3,,,,LD,VAL DI PAGLIJO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.011834,41.801802,0.81,locality,Val Di Pagliajo 20140 Moca-Croce,2A160_B210,G,VAL DI PAGLIAJO,
440827285,00014,44082728500014,O,2001-12-28,NN,,,2019-11-14T14:00:29,true,3,,,,,MOCA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,9.012377,41.808387,0.9,municipality,Moca-Croce,2A160,G,MOCA CROCE,
441606282,00016,44160628200016,O,2002-04-01,02,2020,,2022-08-29T09:17:44,true,3,,,,,CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.012377,41.808387,0.91,municipality,Moca-Croce,2A160,G,MOCA CROCE,
444495980,00021,44449598000021,O,2004-11-02,NN,,,2019-11-14T14:00:29,true,3,,,,,LE VILLAGE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444743173,00015,44474317300015,O,2003-01-07,NN,,,2019-11-14T14:00:29,false,3,,,,,COLETTA POZZO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
445310683,00013,44531068300013,O,2003-02-03,,,,2019-11-14T14:00:29,true,4,CASABIANCA,,,,CASABIANCA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,81.30Z,NAFRev2,O,8.8679535,42.0102488,0.89,poi.pharmacy,Casabianca (Pharmacie) Peri,https://osm.org/way/68000255,G,,
448823765,00020,44882376500020,O,2005-01-10,02,2020,4399CZ,2022-08-29T09:03:15,true,2,,,,LD,STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.012377,41.808527,0.93,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
448860478,00016,44886047800016,O,2003-01-27,NN,,,2019-11-14T14:00:29,false,3,MOCCA CROCE,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.012377,41.808387,0.78,municipality,Moca-Croce,2A160,D,MOCA CROCE,
448890376,00024,44889037600024,O,2013-09-13,,,4399CZ,2019-11-14T14:00:29,false,2,,,,LD,PISCIARELLA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,ENTREPRISE ORTU DANIEL,43.99C,NAFRev2,N,,,0,,,,,,
448890376,00032,44889037600032,O,2019-09-26,,,4399CZ,2021-02-23T13:30:49,true,1,,,,,ENTREE DU VILLAGE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,ENTREPRISE ORTU DANIEL,43.99C,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
451638266,00010,45163826600010,O,2004-01-20,NN,,,2019-11-14T14:00:29,true,3,,,,,U MACANACCIU,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
488560673,00011,48856067300011,O,2003-05-31,,,,2019-11-14T14:00:29,true,5,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2011-08-28,A,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
489736215,00018,48973621500018,O,2006-05-01,,,,2019-11-14T14:00:29,true,3,,,,PL,DE LA FONTAINE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2009-03-23,F,A BUTTEGA,,,,47.11B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
489849679,00019,48984967900019,O,2006-04-25,,,,2019-11-14T14:00:29,false,2,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
490604774,00045,49060477400045,O,2019-04-01,,,,2022-04-29T03:35:47,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
492687157,00015,49268715700015,O,2006-11-15,,,,2019-11-14T14:00:29,true,3,,,,LD,CADI SIGNARELLO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,9.012539,41.808186,0.93,street,Cadi Signarello 20140 Moca-Croce,2A160_B025,G,CADI SIGNARELLO,
493454185,00015,49345418500015,O,2006-12-14,,,4322AZ,2021-01-14T10:21:49,true,6,QUARTIER CARAVAGGIOLO,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,NICOLAI PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
493503163,00021,49350316300021,O,2018-04-03,,,,2020-04-24T03:32:37,true,2,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
494920929,00010,49492092900010,O,2007-04-01,,,,2019-11-14T14:00:29,true,3,,,,,MOCA CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,9.012377,41.808387,0.93,municipality,Moca-Croce,2A160,G,MOCA CROCE,
497907683,00013,49790768300013,O,2006-09-14,00,2020,,2022-08-29T09:29:36,true,4,,,,,CADI FARACCIOLU,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,59.14Z,NAFRev2,O,9.012133,41.807303,0.82,locality,Cadi Faracciolo 20140 Moca-Croce,2A160_B024,G,CADI FARACCIOLO,
502949985,00019,50294998500019,O,2008-01-28,,,,2019-11-14T14:00:29,true,1,,,,,"MAISON FONTANACCI, STRADONE",20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,9.012377,41.808527,0.4,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
505251207,00013,50525120700013,O,2008-07-10,,,,2019-11-14T14:00:29,true,1,,,,,POZZO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,47.89Z,NAFRev2,N,9.3937414,41.9449381,0.88,poi.water,Pozzo Americano (Eau) Ventiseri,https://osm.org/way/560282627,G,,
505291583,00027,50529158300027,O,2011-05-25,,,,2019-11-14T14:00:29,false,2,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
505397323,00013,50539732300013,O,2008-07-21,NN,,4399CZ,2020-08-25T10:19:46,true,5,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
505397323,00039,50539732300039,O,2014-08-01,NN,,5610CQ,2021-02-23T14:19:12,false,1,,,,LD,VADINA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2014-08-01,A,U PONTICEDDU,,,,56.10C,NAFRev2,N,9.2111135,42.1040415,0.89,poi.bar,A Vadina (Bar) Ghisoni,https://osm.org/node/2483371333,G,,
505397323,00047,50539732300047,O,2015-05-06,,,,2021-02-23T14:19:12,false,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
508290749,00011,50829074900011,O,2008-10-01,,,,2022-07-20T04:00:28,false,2,MACANACCIU,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
508763141,00019,50876314100019,O,2008-11-03,,,,2019-11-14T14:00:29,true,4,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
509292363,00017,50929236300017,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:12:20,true,1,,,,LD,LIEU DIT STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2009-01-01,A,ANCA CONSTRUCTIONS,,,,43.99C,NAFRev2,O,9.012377,41.808527,0.93,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
511128027,00022,51112802700022,O,2013-04-01,,,,2021-02-23T15:19:12,true,1,FINILI,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514218858,00017,51421885800017,O,2009-08-11,,,,2019-11-14T14:00:29,true,4,,,,,MOCA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,9.012377,41.808387,0.9,municipality,Moca-Croce,2A160,G,MOCA CROCE,
517803581,00019,51780358100019,O,2009-11-01,,,,2019-11-14T14:00:29,true,3,,,,QUA,CADI FARRACCIOLLO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.21A,NAFRev2,O,9.012133,41.807303,0.63,locality,Cadi Faracciolo 20140 Moca-Croce,2A160_B024,G,CADI FARACCIOLO,
517803581,00027,51780358100027,O,2016-01-27,,,,2019-11-14T14:00:29,false,1,,,,QUA,CARAVACCIOLO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.21A,NAFRev2,N,9.012133,41.807303,0.54,locality,Cadi Faracciolo 20140 Moca-Croce,2A160_B024,G,CADI FARACCIOLO,
517805479,00014,51780547900014,O,2009-11-01,,,,2019-11-14T14:00:29,true,4,,,,HAM,DE CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2018-12-31,F,LESIA ATTRAPE-REVE,,,,47.91B,NAFRev2,N,9.012377,41.808527,0.61,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
520424904,00016,52042490400016,O,2010-03-01,,,,2019-11-14T14:00:29,false,2,,,,HAM,DE CROCE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,9.012377,41.808527,0.61,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
520543240,00029,52054324000029,O,2012-03-15,,,,2019-11-14T14:00:29,true,2,,,,LD,VIGNOLA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.89Z,NAFRev2,N,8.9552002,42.6233139,0.88,poi.fountain,Vignola (Fontaine) Monticello,https://osm.org/node/2619265463,G,,
521853754,00047,52185375400047,O,2016-07-01,,,,2020-01-24T11:39:35,false,2,,,,,CARBONAJA,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
531954519,00017,53195451900017,O,2011-04-26,,,4520AB,2022-01-26T04:18:04,false,2,QUARTIER DU STADE,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
531954519,00025,53195451900025,O,2021-09-01,,,,2022-02-05T13:15:41,true,1,,,,QUA,DU STADE VILLAGE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
753072990,00025,75307299000025,O,2016-05-01,,,,2023-02-07T10:08:37,true,1,,,,LD,CASIGNAREDDU,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
783020571,00015,78302057100015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
783020589,00017,78302058900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783020605,00011,78302060500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
783020613,00015,78302061300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
783020621,00018,78302062100018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
783020639,00010,78302063900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
799505342,00011,79950534200011,O,2014-01-02,,,,2019-11-14T14:00:29,true,1,,,,,STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,45.20A,NAFRev2,N,9.012377,41.808527,0.93,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,
800585523,00015,80058552300015,O,2014-03-20,,,,2021-02-10T08:44:22,true,2,,,,,PILINCARDU,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
801412719,00016,80141271900016,O,2014-01-31,,,,2019-11-14T14:00:29,true,1,,,,QUA,VADINA STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808005128,00018,80800512800018,O,2014-11-25,,,,2019-11-14T14:00:29,true,1,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811386705,00016,81138670500016,O,2015-05-12,NN,,,2021-10-27T09:17:42,true,1,,,,,SALARI,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,L'EDEV,81.30Z,NAFRev2,N,1.9805053,48.8263487,0.75,poi.parking,Parking salariés Les Clayes-sous-Bois,https://osm.org/way/285907150,G,,
811535319,00016,81153531900016,O,2015-06-01,,,,2019-11-14T14:00:29,true,2,,,,,,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
822610226,00018,82261022600018,O,2016-09-01,01,2020,4321AB,2022-08-29T10:13:27,true,1,,,,,CARAVAGGIOLO,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MEDELEC,43.21A,NAFRev2,N,,,0,,,,,,
828503516,00019,82850351600019,O,2017-03-20,,,,2019-11-14T14:00:29,true,1,,,,,STRADONE,20140,MOCA-CROCE,,,2A160,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,93.29Z,NAFRev2,N,9.012377,41.808527,0.93,street,Stradone 20140 Moca-Croce,2A160_2x3wqr,G,STRADONE,