siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310219704,00015,31021970400015,O,,NN,,,2019-01-11T11:46:39,true,1,,,,LD,THINVAUX D EN BAS,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.95183,48.334127,0.94,street,Thinvaux d'En Bas 28400 Arcisses,28112_b060,G,THINVAUX D EN BAS,
313568362,00013,31356836200013,O,1978-01-01,NN,,,2019-01-11T11:46:39,true,1,,,,,THINVAUX,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.2V,NAF1993,N,0.949858,48.332632,0.94,street,Thinvaux 28400 Arcisses,28236_mab3vd,G,THINVAUX,
318254604,00016,31825460400016,O,,NN,,,2019-01-11T11:46:39,true,1,,,,,LES BRUYERES,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,51.30,NAP,N,0.951561,48.324202,0.85,street,Le Bas des Bruyeres 28400 Arcisses,28112_b001,G,LE BAS DES BRUYERES,
322411521,00014,32241152100014,O,,,,,2019-01-11T11:46:39,true,1,,,,,,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327391579,00015,32739157900015,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,LA POTERIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.963009,48.32766,0.51,street,La Forconnerie 28400 Arcisses,28236_ybr4j6,G,LA FORCONNERIE,
330299181,00017,33029918100017,O,,NN,,,2019-01-11T11:46:39,true,1,,,,LD,LA GRANDE VALLEE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-06-28,F,,,,,01.1A,NAF1993,N,0.920947,48.339744,0.94,street,La Grande Vallee 28400 Arcisses,28112_b030,G,LA GRANDE VALLEE,
337713317,00010,33771331700010,O,,NN,,,2019-01-11T11:46:39,true,1,,,,LD,LA METAIRIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,0.945304,48.34197,0.94,street,La Metairie 28400 Arcisses,28236_ipvpv0,G,LA METAIRIE,
342209558,00010,34220955800010,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,LA FERRIERE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.2J,NAF1993,N,0.938429,48.330083,0.94,street,La Ferrière 28400 Arcisses,28236_ebsdza,G,LA FERRIERE,
347660292,00017,34766029200017,O,1988-01-01,NN,,,2019-01-11T11:46:39,true,1,,,,LD,LA PETITE VALLEE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.938247,48.334461,0.92,street,La Petite Vallée (Coudreceau) 28400 Arcisses,28112_b049,G,LA PETITE VALLEE,COUDRECEAU
353627326,00013,35362732600013,O,,,,,2019-01-11T11:46:39,true,1,,,,,LE BOURG,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,02.0B,NAF1993,N,0.929351,48.347527,0.61,street,Le Boulay 28400 Arcisses,28236_w7lupr,G,LE BOULAY,
390755387,00011,39075538700011,O,,NN,,,2019-01-11T11:46:39,true,1,,,,,LE THINVAUX D EN HAUT,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.1A,NAF1993,N,0.947501,48.333775,0.83,street,Thinvaux d'En Haut 28400 Arcisses,28112_b061,G,THINVAUX D EN HAUT,
403877392,00015,40387739200015,O,1971-01-01,NN,,,2019-01-11T11:46:39,true,1,,,,,LA BRETONNIERE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,0.940287,48.342772,0.94,street,La Bretonniere 28400 Arcisses,28236_3d3hc9,G,LA BRETONNIERE,
404925372,00017,40492537200017,O,,NN,,,2019-01-11T11:46:39,true,1,,,,,LA COUR BERTRAND,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,0.90203,48.347563,0.94,street,La Cour Bertrand 28400 Arcisses,28112_b016,G,LA COUR BERTRAND,
429654015,00016,42965401500016,O,2000-02-08,NN,,,2019-01-11T11:46:39,true,1,,,,,LA PRUNELIERE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,0.894949,48.347098,0.87,street,La Prunelliere 28400 Arcisses,28236_u1ltgb,G,LA PRUNELLIERE,
430218727,00021,43021872700021,O,2002-07-04,,,,2019-01-11T11:46:39,true,1,,,,,LA FOUARDIERE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,45.4M,NAF1993,N,0.938591,48.340922,0.61,street,La Cognardiere 28400 Arcisses,28236_drhv2v,G,LA COGNARDIERE,
430876227,00017,43087622700017,O,1974-01-01,,,,2019-01-11T11:46:39,true,1,,,,,LA GRANDE COUDRAYE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.924333,48.352863,0.94,street,La Grande Coudraye 28400 Arcisses,28112_b028,G,LA GRANDE COUDRAYE,
775112634,00016,77511263400016,O,,NN,,,2019-01-11T11:46:39,true,1,,,,LD,LA POTERIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,22.02,NAP,N,0.963009,48.32766,0.51,street,La Forconnerie 28400 Arcisses,28236_ybr4j6,G,LA FORCONNERIE,
775112642,00019,77511264200019,O,,,,,2019-01-11T11:46:39,true,1,,,,,BOURG,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.914015,48.345251,0.43,street,Le Grand Bouchevereau 28400 Arcisses,28112_b026,G,LE GRAND BOUCHEVEREAU,
775112667,00016,77511266700016,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,LA POTERIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,0.963009,48.32766,0.51,street,La Forconnerie 28400 Arcisses,28236_ybr4j6,G,LA FORCONNERIE,
775112675,00019,77511267500019,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,THINVAUT,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.947501,48.333775,0.91,street,Thinvaux d'En Haut 28400 Arcisses,28112_b061,G,THINVAUX D EN HAUT,
775112683,00013,77511268300013,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,BELLEVUE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.941957,48.330243,0.94,street,Bellevue 28400 Arcisses,28236_vtx1t3,G,BELLEVUE,
775112691,00016,77511269100016,O,,,,,2019-01-11T11:46:39,true,1,,,,,,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775112717,00019,77511271700019,O,,NN,,,2019-01-11T11:46:39,true,1,,,,,,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,48.01,NAP,N,,,0,,,,,,
775112725,00012,77511272500012,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,LA POTERIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.963009,48.32766,0.51,street,La Forconnerie 28400 Arcisses,28236_ybr4j6,G,LA FORCONNERIE,
775112733,00016,77511273300016,O,1959-01-01,NN,,,2019-01-11T11:46:39,true,1,,,,,LE BOURG,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,37.1Z,NAF1993,O,0.929351,48.347527,0.61,street,Le Boulay 28400 Arcisses,28236_w7lupr,G,LE BOULAY,
775112782,00013,77511278200013,O,,,,,2019-01-11T11:46:39,true,1,,,,LD,LA POTERIE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.963009,48.32766,0.51,street,La Forconnerie 28400 Arcisses,28236_ybr4j6,G,LA FORCONNERIE,
805811916,00016,80581191600016,O,,,,,2019-01-11T11:46:39,true,1,,,,,,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
806613097,00013,80661309700013,O,,NN,,,2019-01-11T11:46:39,true,1,,,,LD,GRANDE VALLEE,28400,COUDRECEAU,,,28112,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,0.920947,48.339744,0.93,street,La Grande Vallee 28400 Arcisses,28112_b030,G,LA GRANDE VALLEE,
