siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037211802,00022,03721180200022,O,,NN,,,,true,1,,3,,RUE,DES ORFEVRES,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.423434,43.460352,0.96,housenumber,3 Rue des Orfevres 34120 Pézenas,34199_0930_00003,G,3 RUE DES ORFEVRES,
054806542,00418,05480654200418,O,1900-01-01,02,2020,,2022-08-29T09:02:54,false,4,,26,,PL,DU MARCHE DES TROIS SIX,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.425042,43.460243,0.69,housenumber,26 Place du Marche des 3 Six 34120 Pézenas,34199_0780_00026,G,26 PLACE DU MARCHE DES 3 SIX,
130005481,15117,13000548115117,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,,,,ZA LES RODETTES,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE PEZENAS,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130007230,00191,13000723000191,O,2009-07-06,,,,2011-01-26T11:28:21,false,1,CENTRE DES FINANCES PUBLIQUES,8,,PL,DU 14 JUILLET,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE PEZENAS,,,,84.11Z,NAFRev2,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
130007230,00522,13000723000522,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,,1,,RUE,MARECHAL PLANTAVIT,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE PEZENAS,,,,84.11Z,NAFRev2,N,3.423889,43.461535,0.92,housenumber,1 Rue Marechal de Plantavit 34120 Pézenas,34199_0810_00001,G,1 RUE MARECHAL DE PLANTAVIT,
130007230,00589,13000723000589,O,2009-07-06,12,2020,,2022-08-29T09:03:25,false,2,CENTRE DES FINANCES PUBLIQUES,8,,PL,DU 14 JUILLET,34120,PEZENAS,,CS 20001,34199,,,,,,,,,,,,,,,,,,,2022-01-01,A,SCE IMPOTS ENTREPRISES COEUR D'HERAULT LITTORAL,,,,84.11Z,NAFRev2,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
130007230,00985,13000723000985,O,2022-01-01,,,,2021-10-29T11:15:39,false,1,CENTRE DES FINANCES PUBLIQUES,8,,PL,DU 14 JUILLET,34120,PEZENAS,,CS 20001,34199,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE PEZENAS,,,,84.11Z,NAFRev2,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
173401514,00067,17340151400067,O,2003-09-26,NN,,,2010-04-18T03:07:07,false,3,,,,CITE,HLM CASTELSEC,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.417989,43.453611,0.95,locality,Cité Hlm Castelsec 34120 Pézenas,34199_A030,G,CITE HLM CASTELSEC,
173402116,00136,17340211600136,O,1983-01-01,,,,2013-04-29T22:36:11,false,4,,1,,RUE,MARECHAL PLANTAVIT,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE PEZENAS,,,,84.11Z,NAFRev2,N,3.423889,43.461535,0.92,housenumber,1 Rue Marechal de Plantavit 34120 Pézenas,34199_0810_00001,G,1 RUE MARECHAL DE PLANTAVIT,
173402215,00433,17340221500433,O,1983-01-01,,,,2013-04-29T22:36:11,false,5,,8,,PL,DU 14 JUILLET,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS   PEZENAS,,,,84.11Z,NAFRev2,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
173402215,00508,17340221500508,O,1983-01-01,,,,,false,3,,8,,PL,DU 14 JUILLET,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2003-10-20,F,CENTRE DES IMPOTS PEZENAS,,,,75.1A,NAFRev1,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
173402215,00599,17340221500599,O,1983-01-01,NN,,,,false,4,,8,,PL,DU 14 JUILLET,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECTION DE CONTROLECLERMONT L'HERAULT,,,,75.1A,NAF1993,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
173402215,00722,17340221500722,O,1986-01-01,NN,,,,false,3,,8,,PL,DU 14 JUILLET,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT. DE CONT. CLERMONT-L'HERAULT,,,,75.1A,NAF1993,N,3.424023,43.461228,0.86,housenumber,8 Place du 14 Juillet 34120 Pézenas,34199_1020_00008,G,8 PLACE DU 14 JUILLET,
173402314,00202,17340231400202,O,2001-12-31,NN,,,2012-05-05T00:18:39,false,3,,,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE VITICULTURE,,,,84.11Z,NAFRev2,N,3.41636,43.459201,0.89,street,Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949,G,AVENUE PAUL VIDAL DE LA BLACHE,
173403015,00048,17340301500048,O,1983-03-16,,,,2007-03-28T11:21:28,false,3,,,,RUE,HENRI REBOUL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2006-12-25,F,DISPENSAIRE D HYGIENE SOCIAL,,,,85.1C,NAFRev1,N,3.419836,43.460261,0.96,street,Rue Henri Reboul 34120 Pézenas,34199_0600,G,RUE HENRI REBOUL,
173404310,00059,17340431000059,O,1971-10-14,11,2020,,2023-01-12T14:45:05,false,5,,,,PL,BOBBY LAPOINTE,34120,PEZENAS,,BP 4,34199,,,,,,,,,,,,,,,,,,,2023-01-01,A,CIO D'ETAT DE PEZENAS,,,,84.12Z,NAFRev2,N,3.420371,43.459324,0.74,street,Place Boby Lapointe 34120 Pézenas,34199_0184,G,PLACE BOBY LAPOINTE,
173404310,00265,17340431000265,O,1971-12-30,02,2020,,2022-08-29T09:03:53,false,3,,,,PL,BOBBY LAPOINTE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN PEZENAS,,,,84.12Z,NAFRev2,N,3.420371,43.459324,0.74,street,Place Boby Lapointe 34120 Pézenas,34199_0184,G,PLACE BOBY LAPOINTE,
173406612,00171,17340661200171,O,1987-04-30,NN,,,2011-04-23T04:08:07,false,4,,3,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE PEZENAS,,,,84.13Z,NAFRev2,N,3.41404,43.457896,0.89,housenumber,3 Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949_00003,G,3 AVENUE PAUL VIDAL DE LA BLACHE,
180038028,04967,18003802804967,O,1983-03-01,NN,,,,false,2,BD JACQUES MONOD,,,CITE,LA BUTTE VERTE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE PEZENAS,,,,,,,,,0,,,,,,
180038028,17803,18003802817803,O,1995-11-01,,,,2006-10-26T23:39:28,false,3,,,,BD,JACQUES MONOD,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2004-04-01,F,AGENCE LOCALE PEZENAS,,,,75.1E,NAFRev1,N,3.424734,43.459879,0.48,street,Rue Jean Jacques Rousseau 34120 Pézenas,34199_0620,G,RUE JEAN JACQUES ROUSSEAU,
180038028,23363,18003802823363,O,2004-04-01,NN,,,2010-04-18T03:07:51,false,5,,,,,ZA LES RODETTES,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE PEZENAS,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180070112,01170,18007011201170,O,1983-03-16,,,,,false,3,,,,AV,J D TASTAVIN ET M LLOPIS,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1998-12-25,F,CNASEA MINISTERE AGRICULTURE,,,,75.1E,NAF1993,N,3.413147,43.463064,0.58,street,Avenue Tastavin Llopis 34120 Pézenas,34199_0637,G,AVENUE TASTAVIN LLOPIS,
193400595,00016,19340059500016,O,1983-03-01,22,2020,,2022-08-29T09:04:25,true,3,,1,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.41636,43.459201,0.89,housenumber,1 Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949_00001,G,1 AVENUE PAUL VIDAL DE LA BLACHE,
193400611,00011,19340061100011,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,3,,24,,BD,F ET I JOLIOT CURIE,34120,PEZENAS,,BP 74,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.417283,43.456343,0.6,housenumber,24 Boulevard Joliot Curie 34120 Pézenas,34199_0531_00024,G,24 BOULEVARD JOLIOT CURIE,
193401288,00041,19340128800041,O,1999-09-01,12,2020,,2022-08-29T09:04:25,false,4,,4,,ALL,GENERAL MONTAGNE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2018-12-25,A,LPA CHARLES MARIE DE LA CONDAMINE,,,,85.32Z,NAFRev2,N,3.419309,43.462211,0.87,housenumber,4 Allee General Montagne 34120 Pézenas,34199_0571_00004,G,4 ALLEE GENERAL MONTAGNE,
193401288,00108,19340128800108,O,2005-12-25,11,2020,,2022-08-29T09:04:25,false,6,,8,,ALL,GENERAL MONTAGNE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE L'HERAULT - SITE DE PEZENAS,,,,85.59A,NAFRev2,O,3.417412,43.462589,0.87,housenumber,8 Allee General Montagne 34120 Pézenas,34199_0571_00008,G,8 ALLEE GENERAL MONTAGNE,
193401288,00116,19340128800116,O,2005-12-25,01,2020,,2022-08-29T09:04:25,false,2,,15,,RUE,VICTOR HUGO,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,APP PEZENAS,,,,85.32Z,NAFRev2,N,3.424456,43.458371,0.96,housenumber,15 Rue Victor Hugo 34120 Pézenas,34199_1210_00015,G,15 RUE VICTOR HUGO,
193401288,00140,19340128800140,O,1984-09-01,,,,2019-07-19T16:33:11,false,1,,8,,ALL,GENERAL MONTAGNE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1984-09-01,A,CFAA DE L'HERAULT - SITE DE PEZENAS,,,,85.32Z,NAFRev2,N,3.417412,43.462589,0.87,housenumber,8 Allee General Montagne 34120 Pézenas,34199_0571_00008,G,8 ALLEE GENERAL MONTAGNE,
193408374,00018,19340837400018,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,3,,1,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,BP 54,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.41636,43.459201,0.89,housenumber,1 Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949_00001,G,1 AVENUE PAUL VIDAL DE LA BLACHE,
193410594,00017,19341059400017,O,1983-03-01,NN,,,,false,4,,4,,ALL,GENERAL MONTAGNE,34120,PEZENAS,,BP 83,34199,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.2C,NAF1993,N,3.419309,43.462211,0.87,housenumber,4 Allee General Montagne 34120 Pézenas,34199_0571_00004,G,4 ALLEE GENERAL MONTAGNE,
193410594,00025,19341059400025,O,1986-12-19,NN,,,2007-05-19T08:11:17,true,4,,4,,ALL,GENERAL MONTAGNE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1999-09-01,F,C-F-P-P-A,,,,80.4C,NAF1993,N,3.419309,43.462211,0.87,housenumber,4 Allee General Montagne 34120 Pézenas,34199_0571_00004,G,4 ALLEE GENERAL MONTAGNE,
200094191,00018,20009419100018,O,2005-09-01,,,,2020-10-09T15:23:38,true,1,,4,,PL,FREDERIC MISTRAL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,88.99B,NAFRev2,N,3.42067,43.461483,0.87,housenumber,4 Place Frederic Mistral 34120 Pézenas,34199_0532_00004,G,4 PLACE FREDERIC MISTRAL,
213401995,00013,21340199500013,O,1983-03-01,22,2020,,2022-08-29T09:06:55,true,4,,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
213401995,00021,21340199500021,O,1983-12-21,NN,,,,false,4,,7,,RUE,LOUIS BLANC,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.421645,43.458538,0.96,housenumber,7 Rue Louis Blanc 34120 Pézenas,34199_0740_00007,G,7 RUE LOUIS BLANC,
213401995,00039,21340199500039,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,5,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2015-06-17,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,3.41636,43.459201,0.82,street,Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949,G,AVENUE PAUL VIDAL DE LA BLACHE,
213401995,00047,21340199500047,O,1983-12-21,12,2020,,2022-08-29T09:06:55,false,4,,,,PL,BOBBY LAPOINTE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE BOBY LAPOINTE,,,,85.20Z,NAFRev2,N,3.420371,43.459324,0.74,street,Place Boby Lapointe 34120 Pézenas,34199_0184,G,PLACE BOBY LAPOINTE,
213401995,00054,21340199500054,O,1984-06-01,NN,,,2008-01-04T18:31:42,false,3,,,,CITE,HLM CASTELSEC,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.417989,43.453611,0.95,locality,Cité Hlm Castelsec 34120 Pézenas,34199_A030,G,CITE HLM CASTELSEC,
213401995,00070,21340199500070,O,1984-01-01,NN,,,2021-10-27T08:07:59,false,3,,,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT MUNICIPAL DE PEZENAS,,,,56.29B,NAFRev2,N,3.42159,43.459738,0.96,street,Rue Massillon 34120 Pézenas,34199_0830,G,RUE MASSILLON,
213401995,00088,21340199500088,O,1986-03-01,NN,,,2021-10-27T08:07:59,false,6,,,,,CASTEL SEC,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL DU CASTELSEC,,,,55.20Z,NAFRev2,N,3.418827,43.441789,0.61,street,Place du Castel 34120 Pézenas,34199_0255,G,PLACE DU CASTEL,
213401995,00096,21340199500096,O,1995-01-01,NN,,,2019-06-24T13:10:20,false,4,MAIRIE,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213401995,00104,21340199500104,O,1995-01-01,NN,,,2019-06-24T13:10:20,false,4,MAIRIE,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
213401995,00112,21340199500112,O,1986-09-03,02,2020,,2022-08-29T09:06:55,false,3,,,,PAS,DES MACHOUS,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,3.415665,43.457311,0.82,street,Impasse des Machous 34120 Pézenas,34199_q0nt6h,G,IMPASSE DES MACHOUS,
213401995,00120,21340199500120,O,1995-07-11,NN,,,2021-10-27T08:07:59,false,6,,8,,PL,BOBBY LAPOINTE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE D'APPLICATION CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,3.420371,43.459324,0.66,street,Place Boby Lapointe 34120 Pézenas,34199_0184,G,PLACE BOBY LAPOINTE,
213401995,00138,21340199500138,O,1995-01-01,NN,,,2021-10-27T08:07:59,false,3,,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CINEMA LE MOLIERE,,,,59.14Z,NAFRev2,N,,,0,,,,,,
213401995,00146,21340199500146,O,1995-01-01,NN,,,,false,4,,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE MAISON DU TOURISME,,,,63.3Z,NAF1993,N,,,0,,,,,,
213401995,00161,21340199500161,O,1998-01-01,02,2020,,2022-08-29T09:06:55,false,3,,26,,AV,CAMILLE GUERIN,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE AUTONOME ABATTOIR,,,,10.11Z,NAFRev2,N,3.425984,43.45557,0.87,housenumber,26 Avenue Camille Guerin 34120 Pézenas,34199_0224_00026,G,26 AVENUE CAMILLE GUERIN,
213401995,00179,21340199500179,O,1988-06-01,NN,,,2008-01-04T18:31:42,false,3,MAIRIE,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
213401995,00187,21340199500187,O,2005-01-01,NN,,,2021-10-27T08:07:59,false,2,,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION DE PARKING,,,,52.21Z,NAFRev2,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
213401995,00229,21340199500229,O,2007-01-01,,,,2021-02-23T10:32:04,false,2,MAIRIE,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
213401995,00245,21340199500245,O,2018-01-01,,,,2017-11-02T13:54:26,false,1,,7,B,RUE,HENRI REBOUL,34120,PEZENAS,,BP 73,34199,,,,,,,,,,,,,,,,,,,2018-01-01,A,THEATRE,,,,90.04Z,NAFRev2,N,3.420474,43.460546,0.96,interpolation,7 Rue Henri Reboul 34120 Pézenas,,G,5 RUE HENRI REBOUL,
243400504,00011,24340050400011,O,1994-01-01,NN,,,,false,4,MAIRIE,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
243400504,00029,24340050400029,O,1996-05-29,NN,,,,true,4,MAISON DE L'ENTREPRISE,4,,PL,FREDERIC MISTRAL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,75.1A,NAF1993,N,3.42067,43.461483,0.87,housenumber,4 Place Frederic Mistral 34120 Pézenas,34199_0532_00004,G,4 PLACE FREDERIC MISTRAL,
243400587,00024,24340058700024,O,1998-05-27,NN,,,,true,1,,4,,PL,FREDERIC MISTRAL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.42067,43.461483,0.87,housenumber,4 Place Frederic Mistral 34120 Pézenas,34199_0532_00004,G,4 PLACE FREDERIC MISTRAL,
243400926,00016,24340092600016,O,2005-09-01,NN,,,2021-10-27T08:11:46,true,3,MAISON DE L'ENTREPRISE,4,,PL,FREDERIC MISTRAL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.42067,43.461483,0.87,housenumber,4 Place Frederic Mistral 34120 Pézenas,34199_0532_00004,G,4 PLACE FREDERIC MISTRAL,
253400485,00012,25340048500012,O,1983-03-01,NN,,,,false,4,,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
253400485,00020,25340048500020,O,2003-05-28,NN,,,2020-08-25T10:20:22,false,4,,907,,CHE,DE L AMANDIER,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,38.11Z,NAFRev2,O,3.421588,43.448162,0.88,housenumber,907 Chemin de l’Amandier 34120 Pézenas,34199_0040_00907,G,907 CHEMIN DE L AMANDIER,
253400899,00014,25340089900014,O,1983-03-01,NN,,,2006-10-26T23:43:43,true,4,,,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2004-12-25,F,DE PEZENAS,,,,40.1E,NAFRev1,N,3.42159,43.459738,0.96,street,Rue Massillon 34120 Pézenas,34199_0830,G,RUE MASSILLON,
253401475,00012,25340147500012,O,1987-08-19,NN,,,,true,1,,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
253401681,00023,25340168100023,O,1991-12-26,NN,,,2010-09-30T15:20:33,true,4,,26,,AV,CAMILLE GUERIN,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,1998-01-01,F,BEZIERS PEZENAS,,,,75.1E,NAF1993,N,3.425984,43.45557,0.87,housenumber,26 Avenue Camille Guerin 34120 Pézenas,34199_0224_00026,G,26 AVENUE CAMILLE GUERIN,
253401699,00025,25340169900025,O,2002-05-13,NN,,,2007-05-19T08:23:47,false,4,PASSAGE DES MACHOUS,,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,BP 28,34199,,,,,,,,,,,,,,,,,,,2006-12-27,F,BUREAUX ADMINISTRATIFS,,,,75.1E,NAFRev1,N,3.41636,43.459201,0.89,street,Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949,G,AVENUE PAUL VIDAL DE LA BLACHE,
253401699,00033,25340169900033,O,2006-12-27,NN,,,2014-06-13T23:42:59,false,3,,,,PAS,DES MACHOUS,34120,PEZENAS,,BP 28,34199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,3.415665,43.457311,0.82,street,Impasse des Machous 34120 Pézenas,34199_q0nt6h,G,IMPASSE DES MACHOUS,
253401699,00058,25340169900058,O,2012-12-31,12,2020,,2022-08-29T09:09:59,true,1,,33,,AV,JB SALVAING ET J SCHNEIDER,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,84.13Z,NAFRev2,O,3.409707,43.460285,0.91,housenumber,33 Av J B Salvaing et J Schneider 34120 Pézenas,34199_rc2ffj_00033,G,33 AV J B SALVAING J SCHNEIDER,
253401699,00074,25340169900074,O,2019-07-11,,,,2019-10-21T14:45:27,false,1,SYNDICAT MIXTE HERAULT ENERGIE,33,,AV,JB SALVAING ET J SCHNEIDER,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2019-07-11,A,HERAULT ENERGIES CHALEUR ET FROID,,,,35.30Z,NAFRev2,N,3.409707,43.460285,0.91,housenumber,33 Av J B Salvaing et J Schneider 34120 Pézenas,34199_rc2ffj_00033,G,33 AV J B SALVAING J SCHNEIDER,
253401715,00029,25340171500029,O,2014-08-29,NN,,,2020-08-27T15:53:45,true,1,,26,,AV,CAMILLE GUERIN,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,42.99Z,NAFRev2,O,3.425984,43.45557,0.87,housenumber,26 Avenue Camille Guerin 34120 Pézenas,34199_0224_00026,G,26 AVENUE CAMILLE GUERIN,
253401715,00037,25340171500037,O,2015-01-01,12,2020,,2022-08-29T09:09:59,false,1,,26,,AV,CAMILLE GUERIN,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2015-01-01,A,REGIE SYNDICALE DE L'ABATTOIR DE PEZENAS,,,,10.11Z,NAFRev2,O,3.425984,43.45557,0.87,housenumber,26 Avenue Camille Guerin 34120 Pézenas,34199_0224_00026,G,26 AVENUE CAMILLE GUERIN,
253401806,00018,25340180600018,O,1989-03-28,NN,,,2010-09-30T15:22:59,true,4,MAIRIE,14,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2003-09-18,F,DE LA BASSE VALLEE DE L'HERAULT,,,,70.1C,NAFRev1,N,3.421885,43.459525,0.96,housenumber,14 Rue Massillon 34120 Pézenas,34199_0830_00014,G,14 RUE MASSILLON,
253402150,00010,25340215000010,O,1987-08-19,NN,,,,true,1,,,,,VC HOTEL DE VILLE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
263400079,00012,26340007900012,O,1983-03-01,21,2020,,2022-08-29T09:10:27,true,4,,22,,RUE,HENRI REBOUL,34120,PEZENAS,,BP 62,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.418902,43.459917,0.96,housenumber,22 Rue Henri Reboul 34120 Pézenas,34199_0600_00022,G,22 RUE HENRI REBOUL,
263400079,00020,26340007900020,O,1904-04-04,22,2020,,2022-08-29T09:10:27,false,4,,20,,RUE,HENRI REBOUL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD HOPITAL LOCAL PEZENAS,,,,87.10A,NAFRev2,N,3.41995,43.460368,0.96,housenumber,20 Rue Henri Reboul 34120 Pézenas,34199_0600_00020,G,20 RUE HENRI REBOUL,
263400079,00038,26340007900038,O,1990-01-01,,,,2006-10-26T23:45:09,false,3,,20,,RUE,HENRI REBOUL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE DE LONG SEJOUR PEZENAS,,,,85.1A,NAFRev1,N,3.41995,43.460368,0.96,housenumber,20 Rue Henri Reboul 34120 Pézenas,34199_0600_00020,G,20 RUE HENRI REBOUL,
263400079,00046,26340007900046,O,2002-12-25,,,,2008-01-04T18:58:19,false,2,HOPITAL DE PEZENAS,22,,RUE,HENRI REBOUL,34120,PEZENAS,,BP 62,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.418902,43.459917,0.96,housenumber,22 Rue Henri Reboul 34120 Pézenas,34199_0600_00022,G,22 RUE HENRI REBOUL,
263400111,00096,26340011100096,O,1988-11-29,03,2020,,2022-08-29T09:10:27,false,4,,5,,BD,VOLTAIRE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,88.99B,NAFRev2,N,3.422213,43.462794,0.82,housenumber,5 Boulevard Voltaire 34120 Pézenas,34199_1240_00005,G,5 BOULEVARD VOLTAIRE,
263400111,00153,26340011100153,O,1904-04-04,,,,2006-10-26T23:45:09,false,3,,,,RUE,HENRI REBOUL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO-PSY ADULTES,,,,85.1A,NAFRev1,N,3.419836,43.460261,0.96,street,Rue Henri Reboul 34120 Pézenas,34199_0600,G,RUE HENRI REBOUL,
263400111,00245,26340011100245,O,1904-04-04,02,2020,,2022-08-29T09:10:27,false,3,,,,RUE,HENRI REBOUL,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY INFANTILE,,,,88.99B,NAFRev2,N,3.419836,43.460261,0.96,street,Rue Henri Reboul 34120 Pézenas,34199_0600,G,RUE HENRI REBOUL,
263400111,00310,26340011100310,O,2005-12-25,,,,2008-01-04T18:58:19,false,2,,,,AV,PAUL VIDAL DE LA BLACHE,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE LASER,,,,88.99B,NAFRev2,N,3.41636,43.459201,0.89,street,Avenue Paul Vidal de la Blache 34120 Pézenas,34199_0949,G,AVENUE PAUL VIDAL DE LA BLACHE,
263400608,00018,26340060800018,O,1983-08-10,12,2020,,2022-08-29T09:10:27,true,5,,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,
263400608,00026,26340060800026,O,1984-12-12,11,2020,,2022-08-29T09:10:27,false,3,,6,,RUE,MASSILLON,34120,PEZENAS,,,34199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,3.421826,43.459673,0.96,housenumber,6 Rue Massillon 34120 Pézenas,34199_0830_00006,G,6 RUE MASSILLON,