siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702323,00015,21770232300015,O,1983-03-01,12,2020,,2022-08-29T09:08:57,true,4,,,,,,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702323,00023,21770232300023,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,12,,RUE,DE LA GARENNE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHEVANCE,,,,85.20Z,NAFRev2,N,2.826967,48.912377,0.95,housenumber,12 Rue de la Garenne 77450 Isles-lès-Villenoy,77232_0155_00012,G,12 RUE DE LA GARENNE,
217702323,00031,21770232300031,O,1997-01-01,NN,,,2020-08-21T13:57:12,false,4,,,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.822703,48.912038,0.96,street,Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220,G,RUE DE MEAUX,
267703197,00017,26770319700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297705014,00019,29770501400019,O,1958-09-25,,,,2021-03-08T10:57:57,true,3,,,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.822703,48.912038,0.96,street,Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220,G,RUE DE MEAUX,
300605631,00013,30060563100013,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.823722,48.911774,0.95,housenumber,41 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00041,G,41 RUE DE MEAUX,
301687877,00011,30168787700011,O,,NN,,,2019-11-14T14:00:59,true,1,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
302369855,00036,30236985500036,O,1998-01-05,NN,,,2019-11-14T14:00:59,true,4,,71,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,66.22Z,NAFRev2,N,2.827706,48.911279,0.96,housenumber,71 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00071,G,71 RUE DE MEAUX,
302420591,00018,30242059100018,O,1975-01-01,NN,,,2019-11-14T14:00:59,false,3,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,26.8C,NAF1993,,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
303725980,00039,30372598000039,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,3,ZA DE LA PIERRE TOURNEVILL,16,,RUE,ST MAURICE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,2.815609,48.916499,0.84,housenumber,16 Rue de Saint Maurice 77450 Isles-lès-Villenoy,77232_0350_00016,G,16 RUE DE SAINT MAURICE,
304072895,00010,30407289500010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,68.20B,NAFRev2,N,2.829355,48.911677,0.95,housenumber,1 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00001,G,1 RUE DE L OLIVETTE,
304515976,00021,30451597600021,O,1975-12-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RTE,VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,51.6C,NAF1993,O,2.813349,48.916921,0.82,housenumber,23 Route de Vignely 77450 Isles-lès-Villenoy,77232_0400_00023,G,23 ROUTE DE VIGNELY,
305195828,00010,30519582800010,O,,,,,2019-11-14T14:00:59,true,1,,61,,RTE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.826716,48.911413,0.79,housenumber,61 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00061,G,61 RUE DE MEAUX,
305232209,00018,30523220900018,O,,,,,2019-11-14T14:00:59,true,1,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
308215110,00013,30821511000013,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,,LES ROISES,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,N,2.825981,48.911864,0.47,street,Place de l'Eglise 77450 Isles-lès-Villenoy,77232_0120,G,PLACE DE L EGLISE,
309300242,00018,30930024200018,O,,,,,2019-11-14T14:00:59,true,1,,71,T,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.828022,48.911786,0.85,housenumber,71ter Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00071_ter,G,71TER RUE DE MEAUX,
310789755,00025,31078975500025,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,71,B,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.827919,48.911667,0.85,housenumber,71bis Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00071_bis,G,71BIS RUE DE MEAUX,
311006910,00013,31100691000013,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,81,,RUE,MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,2.829619,48.912507,0.95,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
311006910,00021,31100691000021,O,1952-07-01,NN,,,2019-11-14T14:00:59,true,4,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
312806433,00024,31280643300024,O,,NN,,,2019-11-14T14:00:59,true,1,,61,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.01,NAP,N,2.826716,48.911413,0.96,housenumber,61 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00061,G,61 RUE DE MEAUX,
313512824,00019,31351282400019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.7C,NAF1993,O,2.816089,48.912604,0.96,housenumber,1 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00001,G,1 RUE DE MEAUX,
313968877,00016,31396887700016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,2.819712,48.912435,0.96,housenumber,23 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00023,G,23 RUE DE MEAUX,
314338054,00013,31433805400013,O,,NN,,,2019-11-14T14:00:59,true,1,,77,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,2.828433,48.91132,0.96,housenumber,77 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00077,G,77 RUE DE MEAUX,
314552522,00026,31455252200026,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE L OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,2.833105,48.91065,0.95,housenumber,22 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00022,G,22 RUE DE L OLIVETTE,
314583816,00090,31458381600090,O,1997-01-01,,,,2019-11-14T14:00:59,false,2,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
322409947,00015,32240994700015,O,1974-03-21,NN,,,2019-11-14T14:00:59,true,1,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,O,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
322804287,00017,32280428700017,O,1981-02-01,NN,,,2019-11-14T14:00:59,true,3,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,70.1A,NAF1993,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
323525816,00019,32352581600019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AERODROME DE MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,80.08,NAP,N,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
323810507,00018,32381050700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AERODROME DE MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,80.08,NAP,N,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
324343235,00010,32434323500010,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.817183,48.912445,0.96,housenumber,6 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00006,G,6 RUE DE MEAUX,
324433564,00014,32443356400014,O,1982-03-29,NN,,,2019-11-14T14:00:59,true,3,,,,,AERODROME DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822703,48.912038,0.55,street,Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220,G,RUE DE MEAUX,
324433572,00017,32443357200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AERODROME DE MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.08,NAP,N,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
325108934,00036,32510893400036,O,2005-10-01,,,,2019-11-14T14:00:59,true,3,,10,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.814795,48.914665,0.85,housenumber,10 Route de Vignely 77450 Isles-lès-Villenoy,77232_0400_00010,G,10 ROUTE DE VIGNELY,
325215218,00018,32521521800018,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,2.813724,48.91626,0.85,housenumber,21 Route de Vignely 77450 Isles-lès-Villenoy,77232_0400_00021,G,21 ROUTE DE VIGNELY,
325268712,00016,32526871200016,O,1975-06-01,NN,,,2019-11-14T14:00:59,true,3,,38,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,2.824549,48.911554,0.96,housenumber,38 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00038,G,38 RUE DE MEAUX,
325303972,00021,32530397200021,O,,,,,2019-11-14T14:00:59,true,1,,61,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.826716,48.911413,0.96,housenumber,61 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00061,G,61 RUE DE MEAUX,
325708469,00045,32570846900045,O,2001-07-10,NN,,,2021-06-04T08:58:51,true,4,,,,,AERODROME DE MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
326919586,00015,32691958600015,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,,F,,,,,92.3H,NAFRev1,N,2.829355,48.911677,0.88,housenumber,1 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00001,G,1 RUE DE L OLIVETTE,
328129317,00017,32812931700017,O,1983-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,AERODROME DE MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1999-12-31,F,AEROYA,,,,70.2C,NAF1993,N,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
328130786,00010,32813078600010,O,1983-09-01,NN,,,2019-11-14T14:00:59,false,4,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.6J,NAF1993,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
328798392,00044,32879839200044,O,2010-03-22,,,,2019-11-14T14:00:59,true,2,ZA PIERRE TOURNEVILLE,18,,RUE,SAINT MAURICE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,2.815457,48.916531,0.94,housenumber,18 Rue de Saint Maurice 77450 Isles-lès-Villenoy,77232_0350_00018,G,18 RUE DE SAINT MAURICE,
332248996,00016,33224899600016,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,3,,71,B,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,22.2C,NAF1993,O,2.827919,48.911667,0.85,housenumber,71bis Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00071_bis,G,71BIS RUE DE MEAUX,
332436872,00029,33243687200029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,4,,,SENTE DU BAC,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6K,NAF1993,N,2.833315,48.909854,0.95,housenumber,4 Sente du Bac 77450 Isles-lès-Villenoy,77232_0040_00004,G,4 SENTE DU BAC,
333481208,00036,33348120800036,O,1993-10-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRANSPORTS BENOIT FERET,,,,60.2L,NAF1993,O,2.814795,48.914665,0.85,housenumber,10 Route de Vignely 77450 Isles-lès-Villenoy,77232_0400_00010,G,10 ROUTE DE VIGNELY,
333659100,00023,33365910000023,O,2005-03-31,,,,2019-11-14T14:00:59,false,2,,,,,AERODROME,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
333659944,00016,33365994400016,O,1985-08-01,NN,,,2019-11-14T14:00:59,true,4,,71,B,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.827919,48.911667,0.85,housenumber,71bis Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00071_bis,G,71BIS RUE DE MEAUX,
333824332,00014,33382433200014,O,1985-09-09,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,91.3E,NAF1993,,2.822703,48.912038,0.96,street,Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220,G,RUE DE MEAUX,
333824332,00022,33382433200022,O,1986-09-03,,,,2019-11-14T14:00:59,false,3,,9,,ALL,,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,91.3E,NAF1993,,2.827203,48.911793,0.44,street,Allee Marniesse 77450 Isles-lès-Villenoy,77232_0200,G,ALLEE MARNIESSE,
333824332,00030,33382433200030,O,1994-10-28,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE LA GARENNE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,O,2.826967,48.912377,0.95,housenumber,12 Rue de la Garenne 77450 Isles-lès-Villenoy,77232_0155_00012,G,12 RUE DE LA GARENNE,
334669421,00011,33466942100011,O,1985-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,,AERODROME MEAUX ESBLY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,2.8334944,48.9253721,0.91,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
335198073,00025,33519807300025,O,2016-12-01,,,,2019-11-14T14:00:59,true,1,ZI LA PIERRE TOURNEVILLE,6,,RUE,SAINT MAURICE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,82.19Z,NAFRev2,N,2.816284,48.915789,0.94,housenumber,6 Rue de Saint Maurice 77450 Isles-lès-Villenoy,77232_0350_00006,G,6 RUE DE SAINT MAURICE,
339970287,00027,33997028700027,O,2006-03-01,,,,2019-11-14T14:00:59,false,1,,41,,RUE,DE L'OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4X,NAFRev1,N,2.833868,48.910486,0.95,housenumber,41 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00041,G,41 RUE DE L OLIVETTE,
343896064,00015,34389606400015,O,1987-12-29,NN,,,2021-01-28T19:36:44,true,3,,,,,LE POTEAU,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.841544,48.916156,0.94,street,le Poteau 77450 Isles-lès-Villenoy,77232_h51h97,G,LE POTEAU,
344273537,00011,34427353700011,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DE L'OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,2.833688,48.910545,0.95,housenumber,39 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00039,G,39 RUE DE L OLIVETTE,
344390372,00011,34439037200011,O,,NN,,,2019-11-14T14:00:59,true,1,,79,B,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.829276,48.911992,0.85,housenumber,79bis Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00079_bis,G,79BIS RUE DE MEAUX,
345268304,00010,34526830400010,O,1988-05-20,NN,,,2019-11-14T14:00:59,true,3,001A 003,1,,RUE,OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.3H,NAF1993,N,2.829355,48.911677,0.88,housenumber,1 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00001,G,1 RUE DE L OLIVETTE,
350339768,00011,35033976800011,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DE L OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,2.832518,48.910846,0.95,housenumber,29 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00029,G,29 RUE DE L OLIVETTE,
350540159,00018,35054015900018,O,1989-04-03,,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829355,48.911677,0.95,housenumber,1 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00001,G,1 RUE DE L OLIVETTE,
350559613,00012,35055961300012,O,1989-04-01,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,55.5D,NAF1993,N,2.817202,48.912446,0.96,housenumber,8 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00008,G,8 RUE DE MEAUX,
350890745,00044,35089074500044,O,1998-02-24,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU BAC,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,60.2L,NAF1993,N,2.83022,48.910426,0.95,housenumber,14 Rue du Bac 77450 Isles-lès-Villenoy,77232_0020_00014,G,14 RUE DU BAC,
352353031,00011,35235303100011,O,1989-09-30,NN,,,2019-11-14T14:00:59,false,3,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,70.2C,NAFRev1,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,
352482806,00036,35248280600036,O,2002-07-01,02,2020,,2022-08-29T09:03:00,true,3,ZONE ACTIVITES LOT 4,,,,LA PIERRE TOURNEVILLE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.814233,48.916151,0.94,street,la Pierre Tourneville 77450 Isles-lès-Villenoy,77232_B027,G,LA PIERRE TOURNEVILLE,
353000912,00017,35300091200017,O,1989-12-01,NN,,,2023-03-21T11:23:37,true,4,LIEUDIT LA PIERRE TOURNEVI,20,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.813885,48.916281,0.85,housenumber,20 Route de Vignely 77450 Isles-lès-Villenoy,77232_0400_00020,G,20 ROUTE DE VIGNELY,
353700537,00015,35370053700015,O,1989-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353870520,00023,35387052000023,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AERODROME DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,35.3B,NAF1993,N,2.822703,48.912038,0.55,street,Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220,G,RUE DE MEAUX,
377833322,00052,37783332200052,O,2011-05-02,,,,2021-03-04T03:35:27,false,2,,38,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,N,2.824549,48.911554,0.96,housenumber,38 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00038,G,38 RUE DE MEAUX,
377958111,00025,37795811100025,O,2023-09-01,,,,2023-08-05T10:45:21,true,1,,7,,RUE,DES MURS BLANCS,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,PASCAL NDN,43.32B,NAFRev2,N,2.828822,48.913297,0.95,housenumber,7 Rue des Murs Blancs 77450 Isles-lès-Villenoy,77232_0243_00007,G,7 RUE DES MURS BLANCS,
378114110,02790,37811411002790,O,2008-05-01,,,,2019-11-14T14:00:59,false,2,ZA DE LA PIERRE TOURNEVILLE,,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2017-06-30,F,FORMULE 1,MARNE LA VALLEE MEAUX ESBLY,,,55.10Z,NAFRev2,N,2.813893,48.915961,0.83,street,Route de Vignely 77450 Isles-lès-Villenoy,77232_0400,G,ROUTE DE VIGNELY,
378678106,00022,37867810600022,O,1992-06-23,NN,,,2019-11-14T14:00:59,false,4,ZA DE LA TOURNEVILLE,,,RTE,DE VIGNELY,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1995-12-25,F,FORMULE 1,,,,55.1C,NAF1993,O,2.813893,48.915961,0.83,street,Route de Vignely 77450 Isles-lès-Villenoy,77232_0400,G,ROUTE DE VIGNELY,
379794951,00028,37979495100028,O,2004-10-07,NN,,,2019-11-14T14:00:59,true,3,ZI,16,,RUE,SAINT MAURICE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815609,48.916499,0.94,housenumber,16 Rue de Saint Maurice 77450 Isles-lès-Villenoy,77232_0350_00016,G,16 RUE DE SAINT MAURICE,
380246405,00027,38024640500027,O,1993-08-04,NN,,4322AZ,2019-11-14T14:00:59,true,5,,7,,RUE,DE L OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,2.829874,48.911577,0.95,housenumber,7 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00007,G,7 RUE DE L OLIVETTE,
380901082,00012,38090108200012,O,1991-03-01,,,,2019-11-14T14:00:59,false,4,,,,,LES MURS BLANCS,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,2.828724,48.913115,0.92,street,Rue des Murs Blancs 77450 Isles-lès-Villenoy,77232_0243,G,RUE DES MURS BLANCS,
381100247,00018,38110024700018,O,1991-02-25,NN,,,2019-11-14T14:00:59,true,5,,21,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818899,48.912469,0.96,housenumber,21 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00021,G,21 RUE DE MEAUX,
381355312,00053,38135531200053,O,2019-05-01,,,,2021-02-23T11:09:47,true,1,,17,,RUE,DE L'OLIVETTE,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03B,NAFRev2,N,2.830764,48.911373,0.95,housenumber,17 Rue de l'Olivette 77450 Isles-lès-Villenoy,77232_0260_00017,G,17 RUE DE L OLIVETTE,
382433969,00039,38243396900039,O,1995-04-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,DES MURS BLANCS,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.828305,48.912348,0.95,housenumber,17 Rue des Murs Blancs 77450 Isles-lès-Villenoy,77232_0243_00017,G,17 RUE DES MURS BLANCS,
382667905,00014,38266790500014,O,1991-06-24,NN,,,2019-11-14T14:00:59,false,4,,81,,RUE,DE MEAUX,77450,ISLES-LES-VILLENOY,,,77232,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,68.20A,NAFRev2,N,2.829619,48.912507,0.96,housenumber,81 Rue de Meaux 77450 Isles-lès-Villenoy,77232_0220_00081,G,81 RUE DE MEAUX,