id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059763,2021-01-30,000001,Vente,30000,,,SOUS LE BUISSON DU LOUP,B080,62560,62254,Coyecques,62,,,62254000ZD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.18186,50.608867
2021-1059763,2021-01-30,000001,Vente,30000,,,SOUS LE BUISSON DU LOUP,B080,62560,62254,Coyecques,62,,,62254000ZD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,2.181808,50.608931
2021-1059834,2021-02-15,000001,Vente,15500,3,,RUE DE FAUQUEMBERGUES,0074,62560,62254,Coyecques,62,,,62254000AD0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,310,2.180308,50.60265
2021-1059852,2021-02-10,000001,Vente,70000,1,,RUE DE BOMY,0041,62560,62254,Coyecques,62,,,62254000AD0107,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,227,2.18355,50.602926
2021-1059852,2021-02-10,000001,Vente,70000,,,LE VILLAGE,B099,62560,62254,Coyecques,62,,,62254000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.183414,50.603002
2021-1059970,2021-02-19,000001,Vente,2300,,,MONT DE PONCHE,B057,62560,62254,Coyecques,62,,,62254000ZH0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,961,2.200274,50.596421
2021-1060097,2021-03-16,000001,Vente,4620,,,LA MORBANNE,B060,62560,62254,Coyecques,62,,,62254000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.17472,50.600518
2021-1060097,2021-03-16,000001,Vente,4620,,,LA MORBANNE,B060,62560,62254,Coyecques,62,,,62254000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.17472,50.600518
2021-1060528,2021-04-29,000001,Vente,5505,,,TERRES A VAN,B086,62560,62254,Coyecques,62,,,62254000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,11010,2.153981,50.601626
2021-1060649,2021-05-17,000001,Vente,130000,3,,RUE DE FAUQUEMBERGUES,0074,62560,62254,Coyecques,62,,,62254000AD0224,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,444,2.180514,50.602712
2021-1060649,2021-05-17,000001,Vente,130000,,,LE VILLAGE,B099,62560,62254,Coyecques,62,,,62254000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.180676,50.602692
2021-1060649,2021-05-17,000001,Vente,130000,,,LE VILLAGE,B099,62560,62254,Coyecques,62,,,62254000AD0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,2.180433,50.602473
2021-1061154,2021-06-28,000001,Vente,45000,12,,RUE DU MARAIS,0085,62560,62254,Coyecques,62,,,62254000AD0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.181865,50.601584
2021-1061154,2021-06-28,000001,Vente,45000,,,LE VILLAGE,B099,62560,62254,Coyecques,62,,,62254000AD0371,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.181932,50.601643
2021-1061154,2021-06-28,000001,Vente,45000,10,,RUE DU MARAIS,0085,62560,62254,Coyecques,62,,,62254000AD0373,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,383,2.182034,50.601541
2021-1061329,2021-07-13,000001,Vente,260000,3,B,RUE DE DOHEM,0067,62560,62254,Coyecques,62,,,62254000AD0353,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,811,2.18268,50.605558
2021-1061329,2021-07-13,000001,Vente,260000,3,B,RUE DE DOHEM,0067,62560,62254,Coyecques,62,,,62254000AD0353,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,811,2.18268,50.605558
2021-1061488,2021-07-26,000001,Vente,8000,,,LE NOIR MONT,B064,62560,62254,Coyecques,62,,,62254000ZL0027,,,,,,,,,,,,,0,,,,,P,prés,,,6050,2.185772,50.586411
2021-1061488,2021-07-26,000001,Vente,8000,,,LE NOIR MONT,B064,62560,62254,Coyecques,62,,,62254000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,11332,2.185786,50.5858
2021-1061488,2021-07-26,000001,Vente,8000,,,LE NOIR MONT,B064,62560,62254,Coyecques,62,,,62254000ZL0089,,,,,,,,,,,,,0,,,,,L,landes,,,1813,2.185786,50.5858
2021-1061488,2021-07-26,000001,Vente,8000,,,LE NOIR MONT,B064,62560,62254,Coyecques,62,,,62254000ZL0089,,,,,,,,,,,,,0,,,,,P,prés,,,2964,2.185786,50.5858
2021-1061494,2021-07-30,000001,Vente,26782,,,LA MORBANNE,B060,62560,62254,Coyecques,62,,,62254000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,19130,2.178835,50.599884
2021-1061495,2021-07-30,000001,Vente,21768.5,,,TERRES AUX CAILLOUX,B087,62560,62254,Coyecques,62,,,62254000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,6727,2.173095,50.61012
2021-1061495,2021-07-30,000001,Vente,21768.5,,,TERRES AUX CAILLOUX,B087,62560,62254,Coyecques,62,,,62254000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2243,2.173095,50.61012
2021-1061495,2021-07-30,000001,Vente,21768.5,,,LES DIX HUIT MESURES,B032,62560,62254,Coyecques,62,,,62254000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,24520,2.198872,50.604947
2021-1062051,2021-09-27,000001,Vente,95500,25,,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.183396,50.603332
2021-1062051,2021-09-27,000001,Vente,95500,25,,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0111,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,365,2.183396,50.603332
2021-1062051,2021-09-27,000001,Vente,95500,5109,,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.182937,50.603426
2021-1062051,2021-09-27,000001,Vente,95500,,,LE VILLAGE,B099,62560,62254,Coyecques,62,,,62254000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.183339,50.603251
2021-1062063,2021-09-29,000001,Vente,45000,,,TERRES AUX CAILLOUX,B087,62560,62254,Coyecques,62,,,62254000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,4380,2.172375,50.608737
2021-1062063,2021-09-29,000001,Vente,45000,,,TERRES AUX CAILLOUX,B087,62560,62254,Coyecques,62,,,62254000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,23920,2.173806,50.608688
2021-1062125,2021-04-20,000001,Vente,30000,9000,F,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AN0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,P,prés,,,5982,2.177324,50.596667
2021-1062288,2021-10-21,000001,Vente,900,,,LE CUET,B028,62560,62254,Coyecques,62,,,62254000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1493,2.182755,50.610776
2021-1062378,2021-10-27,000001,Vente,45516.26,29,,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0156,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,750,2.182663,50.602685
2021-1062378,2021-10-27,000001,Vente,45516.26,29,,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.182663,50.602685
2021-1062675,2021-11-12,000001,Vente,110000,1,,GR GRAND RUE,0077,62560,62254,Coyecques,62,,,62254000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.179421,50.60319
2021-1062675,2021-11-12,000001,Vente,110000,1,,GR GRAND RUE,0077,62560,62254,Coyecques,62,,,62254000AD0009,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,677,2.179421,50.60319
2021-1062675,2021-11-12,000001,Vente,110000,1,,GR GRAND RUE,0077,62560,62254,Coyecques,62,,,62254000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.179421,50.60319
2021-1062722,2021-12-02,000001,Vente,26637,,,LES TERRES PIQUANTES,B092,62560,62254,Coyecques,62,,,62254000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15800,2.162025,50.598055
2021-1062722,2021-12-02,000001,Vente,26637,,,LES TERRES PIQUANTES,B092,62560,62254,Coyecques,62,,,62254000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4690,2.162755,50.597518
2021-1062814,2021-12-17,000001,Vente,211750,41,C,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0250,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,700,2.181429,50.60032
2021-1062814,2021-12-17,000001,Vente,211750,41,C,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0250,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,1300,2.181429,50.60032
2021-1062814,2021-12-17,000001,Vente,211750,41,C,RUE PRINCIPALE,0090,62560,62254,Coyecques,62,,,62254000AD0250,,,,,,,,,,,,,0,1,Maison,135,3,P,prés,,,430,2.181429,50.60032
