siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901930,00011,21090193000011,O,1983-03-01,NN,,,2021-10-27T08:06:39,true,4,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901930,00029,21090193000029,O,1995-12-21,NN,,,2007-06-12T14:57:39,false,3,MAIRIE,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2005-02-05,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.055952,42.729994,0.9,street,Place de la Mairie 09460 Mijanès,09193_vbc1ep,D,PLACE DE LA MAIRIE,
210901930,00037,21090193000037,O,1998-01-01,NN,,,2008-01-04T18:25:08,false,3,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210901930,00045,21090193000045,O,2005-11-02,,,,2021-02-23T10:31:12,false,2,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION SCIERIE,,,,68.20B,NAFRev2,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
260903018,00018,26090301800018,O,1984-09-17,NN,,,2016-07-23T12:31:14,true,4,,,,,MAIRIE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.055952,42.729994,0.9,street,Place de la Mairie 09460 Mijanès,09193_vbc1ep,G,PLACE DE LA MAIRIE,
301900239,00015,30190023900015,O,1964-01-01,NN,,,2020-02-06T03:46:38,false,6,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309249134,00037,30924913400037,O,1991-01-01,NN,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
319191300,00015,31919130000015,O,,NN,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
320932312,00038,32093231200038,O,2002-04-02,NN,,,2011-04-28T00:18:44,false,2,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
321670929,00025,32167092900025,O,1994-04-22,NN,,,2009-10-01T07:55:13,false,4,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
321670929,00041,32167092900041,O,2003-11-01,NN,,,2011-04-23T05:08:31,true,4,,,,,RELAIS DE PAILHERES,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.10Z,NAFRev2,O,2.020404,42.727757,0.38,street,Pailleres 09460 Mijanès,09193_4ilxh3,G,PAILLERES,
326358025,00012,32635802500012,O,1983-01-01,,,,2006-12-15T00:23:18,false,4,STATION DE SKI,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
327450177,00016,32745017700016,O,1983-03-07,NN,,,2010-08-12T04:07:24,true,2,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,,,0,,,,,,
329807770,00022,32980777000022,O,2007-05-01,,,,2016-12-13T05:12:45,true,3,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
334343118,00017,33434311800017,O,,,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.08,NAP,N,,,0,,,,,,
335306965,00013,33530696500013,O,1986-04-02,NN,,,,true,4,,,,,MAIRIE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.055952,42.729994,0.9,street,Place de la Mairie 09460 Mijanès,09193_vbc1ep,G,PLACE DE LA MAIRIE,
349225045,00013,34922504500013,O,,NN,,,,true,1,,,,RES,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.058723,42.729224,0.89,street,Residence la Bruyante 09460 Mijanès,09193_A005,G,RESIDENCE LA BRUYANTE,
349316463,00018,34931646300018,O,1989-01-18,NN,,,2008-11-08T00:24:10,false,3,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1993-01-02,F,SCIERIE DES HARES,,,,02.0B,NAF1993,N,,,0,,,,,,
351462684,00017,35146268400017,O,,NN,,,,true,1,,,,,STATION DE SKI,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,80.06,NAP,N,2.8410803,45.5147867,0.89,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
351630645,00015,35163064500015,O,1989-07-01,NN,,,2006-12-15T00:37:07,false,4,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397495607,00038,39749560700038,O,2003-01-02,NN,,,2009-03-24T07:41:14,false,8,STATION DE SKI,,,,STATION DE SKI,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.3A,NAFRev1,O,2.8410803,45.5147867,0.89,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
398461137,00042,39846113700042,O,2005-12-10,NN,,,2010-02-18T09:59:06,false,9,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
401612098,00020,40161209800020,O,2008-12-05,NN,,,2021-12-17T14:20:25,false,5,STADE DE NEIGE,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-12-17,A,LA TRABE,,,,56.10A,NAFRev2,O,,,0,,,,,,
404985764,00012,40498576400012,O,1980-12-31,NN,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432557528,00010,43255752800010,O,2000-08-08,NN,,,2008-01-04T18:40:34,true,3,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437696370,00026,43769637000026,P,2012-12-18,NN,,,2023-03-29T08:19:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIJANES,,[ND],09193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
439587965,00013,43958796500013,O,2001-09-22,NN,,,2018-12-13T04:02:23,true,3,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
440208247,00013,44020824700013,O,2001-06-28,NN,,,2017-04-13T04:14:06,true,5,,,,,LE LINAS,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,01.43Z,NAFRev2,N,2.055598,42.72975,0.4,street,Le Pont de la Bruyante 09460 Mijanès,09193_10zdzk,G,LE PONT DE LA BRUYANTE,
442340550,00015,44234055000015,O,2002-07-01,NN,,,2006-10-31T03:23:28,true,3,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,55.1A,NAFRev1,O,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
442356457,00014,44235645700014,O,2002-07-01,NN,,,2006-11-25T17:57:21,true,4,SOC LE RELAIS DE PAILHERES,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,74.1J,NAFRev1,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
453281644,00014,45328164400014,O,2004-03-17,NN,,,2014-07-08T02:50:11,true,4,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
487835928,00010,48783592800010,O,2005-12-22,,,,2006-11-01T04:13:14,true,2,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.2C,NAFRev1,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
490716958,00015,49071695800015,O,2006-07-01,NN,,,2011-12-16T19:41:47,true,3,ALS PUJALS,,,RTE,DES LACS,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,2.041741,42.72398,0.43,street,Route Forestiere de la Bruyante 09460 Mijanès,09193_06e0p3,G,ROUTE FORESTIERE DE LA BRUYANTE,
490903747,00015,49090374700015,O,2006-07-26,,,,2016-02-25T11:33:21,false,3,LE VILLAGE,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-10-01,F,A L'ORRY DES JARDINS,,,,01.13Z,NAFRev2,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,D,LE VILLAGE,
502023682,00045,50202368200045,O,2021-01-01,,,,2020-12-10T12:12:31,false,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
515176337,00019,51517633700019,O,2009-10-01,NN,,,2018-09-29T12:31:27,true,2,,,,,LE VILLAGE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-09-30,A,RELAIS DE PAILHERES,,,,55.10Z,NAFRev2,N,2.056055,42.730338,0.95,street,Le Village 09460 Mijanès,09193_r15v6w,G,LE VILLAGE,
520159245,00015,52015924500015,O,2008-01-05,,,,2010-02-10T15:47:19,true,1,STATION DE SKI,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
531521474,00019,53152147400019,O,2011-04-01,,,,2012-11-10T03:04:52,true,2,,265,,,LOTISSEMENT LA BRUYANTE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.90B,NAFRev2,N,2.058752,42.729193,0.59,housenumber,265 La Bruyante 09460 Mijanès,09193_pdm7de_00265,G,265 LA BRUYANTE,
532860707,00027,53286070700027,O,2015-08-01,NN,,1071CB,2021-02-23T15:53:10,true,2,,1,,RUE,DU PONT DE LA BRUYANTE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,MAISON CORBIERE,10.71C,NAFRev2,O,2.055598,42.72975,0.69,housenumber,1 Le Pont de la Bruyante 09460 Mijanès,09193_10zdzk_00001,G,1 LE PONT DE LA BRUYANTE,
534190632,00016,53419063200016,O,2011-09-01,00,2020,,2022-08-29T09:34:49,false,2,,,,RTE,DU COL DE PAILHERES,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2020-09-30,F,LA PYRENEENNE DU BOIS,,,LA PYRENEENNE DU BOIS,46.13Z,NAFRev2,O,2.020404,42.727757,0.34,street,Pailleres 09460 Mijanès,09193_4ilxh3,G,PAILLERES,
534190632,00024,53419063200024,O,2020-09-30,,,,2021-02-23T15:55:32,true,1,,5,,RUE,DE L'ANCIENNE POSTE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,46.13Z,NAFRev2,O,2.056716,42.730515,0.87,street,Rue de l’Ancienne Poste 09460 Mijanès,09193_n7268z,G,RUE DE L ANCIENNE POSTE,
775767387,00043,77576738700043,O,1994-11-01,NN,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
791804800,00021,79180480000021,O,2017-12-26,,,,2021-04-22T03:36:57,true,2,,1,,RUE,DE LA FOUNT CAUDA,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
794257881,00019,79425788100019,O,2013-07-15,NN,,,2017-05-04T09:29:22,true,4,,1,,RUE,DU PONT DE LA BRUYANTE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,2.055598,42.72975,0.69,housenumber,1 Le Pont de la Bruyante 09460 Mijanès,09193_10zdzk_00001,G,1 LE PONT DE LA BRUYANTE,
804207678,00017,80420767800017,O,2014-09-01,,,,2017-04-13T04:14:06,true,2,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
808517866,00014,80851786600014,O,2014-12-15,NN,,,2019-12-10T03:45:30,true,4,STADE DE NEIGE DE MIJANES DONEZAN,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
814814729,00012,81481472900012,O,2015-10-16,,,,2017-10-27T09:15:22,true,2,VILLAGE DE MIJANES,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.90D,NAFRev2,N,2.056055,42.730338,0.78,street,Le Village 09460 Mijanès,09193_r15v6w,D,LE VILLAGE,
818272999,00025,81827299900025,O,2021-04-19,,,,2021-04-21T03:40:46,false,1,,,,,LA TRABES,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,56.10C,NAFRev2,O,2.017221,42.727328,0.54,street,Latrabe d’En Bas 09460 Mijanès,09193_B056,G,LATRABE D EN BAS,
828324269,00012,82832426900012,O,2017-03-10,,,,2017-03-14T14:41:27,true,1,,7,,IMP,LES COSTES,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,94.99Z,NAFRev2,N,2.055077,42.730474,0.34,street,Impasse le Tarbesou 09460 Mijanès,09193_qbyaoq,G,IMPASSE LE TARBESOU,
828960799,00017,82896079900017,O,2017-04-01,,,,2017-04-13T07:56:50,true,1,,4,,RUE,FATURAT,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,2.056876,42.730265,0.41,housenumber,4 Rue du Catagnet 09460 Mijanès,09193_rfnaec_00004,G,4 RUE DU CATAGNET,
833818479,00010,83381847900010,O,2017-12-22,00,2020,,2022-08-29T10:23:13,true,2,STATION DE SKIMIJANES DONEZAN,,,,RESTAURANT LA TRABE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
839133535,00014,83913353500014,O,1985-01-08,,,,2018-04-23T14:52:08,true,1,MAIRIE,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1985-01-08,A,,,,,94.99Z,NAFRev2,N,2.055952,42.729994,0.9,street,Place de la Mairie 09460 Mijanès,09193_vbc1ep,D,PLACE DE LA MAIRIE,
898466529,00010,89846652900010,O,2021-04-01,,,,2022-02-18T03:39:39,true,1,,1,,RUE,DE LA FOUNT CAUDA,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
903355428,00017,90335542800017,O,2021-09-07,,,,2021-09-22T09:22:37,true,1,,1,,,DE LA CAMISETTE,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.20B,NAFRev2,N,2.055598,42.72975,0.42,housenumber,1 Le Pont de la Bruyante 09460 Mijanès,09193_10zdzk_00001,G,1 LE PONT DE LA BRUYANTE,
911661239,00010,91166123900010,P,2022-03-23,,,8121ZZ,2022-12-06T03:56:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIJANES,,[ND],09193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-21,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
912807070,00012,91280707000012,O,2022-04-15,,,,2022-08-10T10:55:32,true,1,,27,,,BARRI D'AMONT,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
935976688,00017,93597668800017,O,,,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.07,NAP,N,,,0,,,,,,
936870344,00012,93687034400012,O,,,,,,true,1,,,,,,09460,MIJANES,,,09193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
