id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754230,2019-02-05,000001,Vente,1500,,,LE CLOS DE L HOTEL,B254,50110,50077,Bretteville,50,,,500770000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.509831,49.648899
2019-754230,2019-02-05,000001,Vente,1500,,,HAMEAU DE LA FORGE,B046,50110,50077,Bretteville,50,,,500770000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.510535,49.648675
2019-754377,2019-02-25,000001,Vente,214600,,,LE COSTIL,B304,50110,50077,Bretteville,50,,,500770000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,340,-1.524511,49.641329
2019-754377,2019-02-25,000001,Vente,214600,,,LE COSTIL,B304,50110,50077,Bretteville,50,,,500770000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-1.52407,49.641387
2019-754377,2019-02-25,000001,Vente,214600,19,,CHEM DES DILIGENCES,0140,50110,50077,Bretteville,50,,,500770000A0404,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1970,-1.522941,49.641093
2019-754377,2019-02-25,000001,Vente,214600,19,,CHEM DES DILIGENCES,0140,50110,50077,Bretteville,50,,,500770000A0404,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-1.522941,49.641093
2019-754377,2019-02-25,000001,Vente,214600,,,LA LANDE DAVID,B127,50110,50077,Bretteville,50,,,500770000A0405,,,,,,,,,,,,,0,,,,,L,landes,,,2416,-1.52373,49.641513
2019-754390,2019-02-20,000001,Vente,123000,4,,IMP DES ROQUES,0350,50110,50077,Bretteville,50,,,500770000A0018,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,435,-1.526237,49.653267
2019-754515,2019-03-16,000001,Vente,8500,,,LE CLOS SELLES,B249,50110,50077,Bretteville,50,,,500770000B0974,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,100,-1.515591,49.656147
2019-754534,2019-03-15,000001,Vente,3500,,,LE PRE DE LA POINTE,B421,50110,50077,Bretteville,50,,,500770000B0034,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1841,-1.509729,49.65919
2019-754538,2019-03-08,000001,Vente,2600,,,CLOS D ENTRE DEUX DE HAUT,B014,50110,50077,Bretteville,50,,,500770000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,4880,-1.493994,49.64432
2019-754592,2019-03-20,000001,Vente,131000,8,,CHEM DE LA CALE,0060,50110,50077,Bretteville,50,,,50077000AB0001,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,231,-1.531199,49.655164
2019-754742,2019-04-11,000001,Vente,12000,,,LE CLOS VERGLAS A L OUEST,B274,50110,50077,Bretteville,50,,,500770000C0599,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1090,-1.503378,49.663656
2019-754742,2019-04-11,000001,Vente,12000,,,LE CLOS VERGLAS A L OUEST,B274,50110,50077,Bretteville,50,,,500770000C0600,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1090,-1.503545,49.663543
2019-754753,2019-04-05,000001,Vente,140000,,,LE CLOSET,B232,50110,50077,Bretteville,50,,,500770000B0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2603,-1.51167,49.656245
2019-754879,2019-05-09,000001,Vente,1000,,,HAMEAU LIOT,B045,50110,50077,Bretteville,50,,,500770000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,1536,-1.506284,49.651586
2019-754907,2019-05-14,000001,Vente,179000,31,,RTE DES CHENES,0080,50110,50077,Bretteville,50,,,500770000B0622,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,102,-1.51975,49.653737
2019-754907,2019-05-14,000001,Vente,179000,,,LA CAVERNE,B076,50110,50077,Bretteville,50,,,500770000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.519841,49.653819
2019-754928,2019-04-29,000001,Vente,353000,67,,RTE TOURISTIQUE,0380,50110,50077,Bretteville,50,,,500770000B0017,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,663,-1.512317,49.660042
2019-754928,2019-04-29,000001,Vente,353000,67,,RTE TOURISTIQUE,0380,50110,50077,Bretteville,50,,,500770000B0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,-1.512317,49.660042
2019-754928,2019-04-29,000001,Vente,353000,,,CHASSE DE LA VALLEE,B008,50110,50077,Bretteville,50,,,500770000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.512074,49.660118
2019-754939,2019-05-15,000001,Vente,269500,10,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B1164,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-1.517146,49.655904
2019-754939,2019-05-15,000001,Vente,269500,10,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B1164,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,892,-1.517146,49.655904
2019-755002,2019-05-20,000001,Vente,10000,,,JARDIN DE LA MARE,B060,50110,50077,Bretteville,50,,,500770000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,8070,-1.517588,49.649669
2019-755002,2019-05-20,000001,Vente,10000,,,JARDIN DE LA MARE,B060,50110,50077,Bretteville,50,,,500770000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,9353,-1.516875,49.649196
2019-755002,2019-05-20,000001,Vente,10000,,,HAMEAU DES CORDELIERS,B039,50110,50077,Bretteville,50,,,500770000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.516398,49.648679
2019-755002,2019-05-20,000001,Vente,10000,,,LA FERME DU MOT,B093,50110,50077,Bretteville,50,,,500770000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,4415,-1.51612,49.649395
2019-755002,2019-05-20,000001,Vente,10000,,,LE JARDIN DU MOT,B355,50110,50077,Bretteville,50,,,500770000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,9969,-1.518305,49.649017
2019-755055,2019-06-07,000001,Vente,262200,50,,CHEM DES BRULES,0050,50110,50077,Bretteville,50,,,50077000AB0261,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,300,-1.52669,49.654128
2019-755055,2019-06-07,000001,Vente,262200,50,,CHEM DES BRULES,0050,50110,50077,Bretteville,50,,,50077000AB0261,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,528,-1.52669,49.654128
2019-755055,2019-06-07,000001,Vente,262200,,,LA GRANDE PIECE BRULEE,B115,50110,50077,Bretteville,50,,,50077000AB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,-1.526577,49.654189
2019-755055,2019-06-07,000001,Vente,262200,,,LA GRANDE PIECE BRULEE,B115,50110,50077,Bretteville,50,,,50077000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.526577,49.654189
2019-755230,2019-07-05,000001,Vente,356000,26,,RTE DU FORT,0170,50110,50077,Bretteville,50,,,50077000AB0308,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1038,-1.528763,49.655656
2019-755283,2019-07-01,000001,Vente,195000,28,,RUE DU HAMEAU LIOT,0240,50110,50077,Bretteville,50,,,500770000B0339,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,710,-1.505871,49.651512
2019-755283,2019-07-01,000001,Vente,195000,,,LE CLOS COLIN,B247,50110,50077,Bretteville,50,,,500770000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,1616,-1.505987,49.651994
2019-755283,2019-07-01,000001,Vente,195000,,,LE CLOS COLIN,B247,50110,50077,Bretteville,50,,,500770000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.505745,49.65221
2019-755283,2019-07-01,000001,Vente,195000,,,LE CLOS COLIN,B247,50110,50077,Bretteville,50,,,500770000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-1.505793,49.652299
2019-755329,2019-07-01,000002,Vente,2520,,,LE BOIS DU MOT,B193,50110,50077,Bretteville,50,,,500770000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,126,-1.522603,49.65406
2019-755330,2019-07-01,000001,Vente,760,,,LE BOIS DU MOT,B193,50110,50077,Bretteville,50,,,500770000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.522148,49.654045
2019-755331,2019-07-01,000001,Vente,480,,,LE BOIS DU MOT,B193,50110,50077,Bretteville,50,,,500770000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.521931,49.65404
2019-755332,2019-07-01,000001,Vente,860,,,LE BOIS DU MOT,B193,50110,50077,Bretteville,50,,,500770000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.522011,49.654046
2019-755366,2019-07-22,000001,Vente,10000,,,LES BOUQUETS,B453,50110,50077,Bretteville,50,,,500770000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,6433,-1.497003,49.651302
2019-755366,2019-07-22,000001,Vente,10000,,,LES MESSIERES,B487,50110,50077,Bretteville,50,,,500770000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,7646,-1.498452,49.651473
2019-755429,2019-07-23,000001,Vente,90500,18,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B0660,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,241,-1.516267,49.656164
2019-755557,2019-08-05,000002,Echange,1500,,,HAMEAU DU BAS DE LA RUE,B041,50110,50077,Bretteville,50,,,500770000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.516379,49.655748
2019-755557,2019-08-05,000002,Echange,1500,16,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B1323,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.516409,49.655805
2019-755557,2019-08-05,000003,Echange,1500,,,HAMEAU DU BAS DE LA RUE,B041,50110,50077,Bretteville,50,,,500770000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.516379,49.655973
2019-755563,2019-08-05,000001,Vente,160000,16,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B0662,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,192,-1.516411,49.6561
2019-755563,2019-08-05,000001,Vente,160000,16,,LA RUE,B169,50110,50077,Bretteville,50,,,500770000B1322,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-1.516459,49.655953
2019-755563,2019-08-05,000001,Vente,160000,,,HAMEAU DU BAS DE LA RUE,B041,50110,50077,Bretteville,50,,,500770000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.516379,49.655973
2019-755700,2019-08-30,000001,Vente,125000,,,LA BUTIERE,B075,50110,50077,Bretteville,50,,,500770000B1053,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1408,-1.515937,49.656487
2019-755769,2019-09-09,000001,Vente,8500,,,LE CLOS DUVAL,B276,50110,50077,Bretteville,50,,,500770000C0027,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,325,-1.502319,49.663794
2019-755802,2019-09-13,000001,Vente,2000,,,HAMEAU LIOT,B045,50110,50077,Bretteville,50,,,500770000B1296,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.506014,49.650947
2019-755809,2019-08-29,000001,Vente,140000,,,LE CLOS GRENET,B297,50110,50077,Bretteville,50,,,50077000AB0055,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1474,,
2019-755820,2019-09-12,000001,Vente,240000,,,LES CHENETS,B457,50110,50077,Bretteville,50,,,500770000A0103,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-1.519634,49.652425
2019-755820,2019-09-12,000001,Vente,240000,,,LES CHESNETS,B458,50110,50077,Bretteville,50,,,500770000A0104,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.519758,49.652585
2019-755820,2019-09-12,000001,Vente,240000,44,,RTE DES CHENES,0080,50110,50077,Bretteville,50,,,500770000A0116,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,440,-1.519372,49.652665
2019-755858,2019-09-18,000001,Vente,163000,7,,CHEM DU GRAND VAL,0210,50110,50077,Bretteville,50,,,500770000C0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,142,-1.505831,49.658307
2019-755858,2019-09-18,000001,Vente,163000,,,HAMEAU BESNARD,B044,50110,50077,Bretteville,50,,,500770000C0318,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-1.505731,49.658277
2019-755858,2019-09-18,000001,Vente,163000,,,HAMEAU BESNARD,B044,50110,50077,Bretteville,50,,,500770000C0319,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-1.505494,49.658279
2019-755861,2019-09-13,000001,Vente,168000,63,,CHEM DES FOSSES A TERRE,0180,50110,50077,Bretteville,50,,,500770000A0492,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,117,-1.517042,49.642952
2019-755861,2019-09-13,000001,Vente,168000,63,,CHEM DES FOSSES A TERRE,0180,50110,50077,Bretteville,50,,,500770000A0492,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,750,-1.517042,49.642952
2019-755861,2019-09-13,000001,Vente,168000,63,,CHEM DES FOSSES A TERRE,0180,50110,50077,Bretteville,50,,,500770000A0492,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1620,-1.517042,49.642952
2019-755890,2019-09-13,000001,Vente,800,,,LE BOIS DU MOT,B193,50110,50077,Bretteville,50,,,500770000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.522294,49.654047
2019-755894,2019-09-13,000001,Vente,50000,,,HAMEAU BESNARD,B044,50110,50077,Bretteville,50,,,500770000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,171,-1.5076,49.658527
2019-755894,2019-09-13,000001,Vente,50000,4,,RUE DU HAMEAU BESNARD,0230,50110,50077,Bretteville,50,,,500770000B0156,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,148,-1.507687,49.658627
2019-755979,2019-10-04,000001,Vente,80000,14,,RTE DE LA LANDE TIBERE,0260,50110,50077,Bretteville,50,,,500770000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,74,-1.515938,49.640057
2019-755979,2019-10-04,000001,Vente,80000,14,,RTE DE LA LANDE TIBERE,0260,50110,50077,Bretteville,50,,,500770000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1432,-1.515938,49.640057
2019-755979,2019-10-04,000001,Vente,80000,14,,RTE DE LA LANDE TIBERE,0260,50110,50077,Bretteville,50,,,500770000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,-1.515938,49.640057
2019-756123,2019-10-21,000001,Vente,166000,31,,RTE DU HAMEAU NOYON,0250,50110,50077,Bretteville,50,,,500770000C0086,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,340,-1.498805,49.661443
2019-756123,2019-10-21,000001,Vente,166000,,,HAMEAU DE LA MONTEUX,B056,50110,50077,Bretteville,50,,,500770000C0087,,,,,,,,,,,,,0,,,,,S,sols,,,462,-1.49875,49.661318
2019-756383,2019-12-02,000002,Vente,50000,56,,CHEM DES BRULES,0050,50110,50077,Bretteville,50,,,50077000AB0362,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,-1.527388,49.654187
2019-756383,2019-12-02,000002,Vente,50000,,,LE SAINFOIN,B440,50110,50077,Bretteville,50,,,50077000AB0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,323,-1.527772,49.654379
2019-756435,2019-12-10,000001,Vente,276000,18,,RTE TOURISTIQUE,0380,50110,50077,Bretteville,50,,,50077000AB0118,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,225,-1.527999,49.654738
2019-756435,2019-12-10,000001,Vente,276000,18,,RTE TOURISTIQUE,0380,50110,50077,Bretteville,50,,,50077000AB0118,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,864,-1.527999,49.654738
2019-756622,2019-12-27,000001,Vente,470000,11,,RTE DU FORT,0170,50110,50077,Bretteville,50,,,50077000AB0003,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,488,-1.530638,49.655403
