id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264895,2021-01-14,000001,Vente,2500,,,LES PATUREAUX,B041,18290,18055,Chârost,18,,,18055000ZB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,2.11483,46.995098
2021-264895,2021-01-14,000001,Vente,2500,33,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0210,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,339,2.12598,46.992782
2021-264979,2021-01-16,000001,Vente,58500,5,,PL DE LA MAIRIE,0395,18290,18055,Chârost,18,,,18055000ZB0066,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,165,2.116428,46.993786
2021-264998,2021-01-07,000001,Vente,500,,,LE QUINTEAU,B031,18290,18055,Chârost,18,,,18055000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.127713,46.98923
2021-264999,2021-01-07,000001,Vente,13500,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,17215,2.119652,46.985523
2021-264999,2021-01-07,000001,Vente,13500,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0102,,,,,,,,,,,,,0,,,,,P,prés,,,5585,2.119652,46.985523
2021-264999,2021-01-07,000001,Vente,13500,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0105,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,960,2.119349,46.986181
2021-265266,2021-02-11,000001,Vente,159000,,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.130891,46.991082
2021-265266,2021-02-11,000001,Vente,159000,,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.130891,46.991082
2021-265266,2021-02-11,000001,Vente,159000,32,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZD0134,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,380,2.130689,46.99112
2021-265266,2021-02-11,000001,Vente,159000,32,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZD0134,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,578,2.130689,46.99112
2021-265329,2021-02-10,000001,Vente,100000,7,,RUE DE MILANDRE,0440,18290,18055,Chârost,18,,,18055000ZL0041,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,514,2.112998,46.989275
2021-265401,2021-02-20,000001,Vente,104000,51,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0489,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,2.129259,46.994172
2021-265401,2021-02-20,000001,Vente,104000,51,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0489,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,580,2.129259,46.994172
2021-265451,2021-02-13,000001,Vente,28500,10,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0168,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,138,2.118041,46.994268
2021-265673,2021-02-26,000001,Vente,15000,2,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0308,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,377,2.116578,46.992976
2021-266065,2021-04-01,000001,Vente,4260,,,LES LONGES DE VEAU,B020,18290,18055,Chârost,18,,,18055000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.150494,46.99461
2021-266067,2021-04-13,000001,Vente,85000,76,D,RUE DES CHALETS,0120,18290,18055,Chârost,18,,,18055000ZB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.112773,46.992001
2021-266067,2021-04-13,000001,Vente,85000,3,,RUE DES CHALETS,0120,18290,18055,Chârost,18,,,18055000ZB0522,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,2.112908,46.992009
2021-266119,2021-04-20,000001,Vente,55500,1,,RUE DES ANGLES,0020,18290,18055,Chârost,18,,,18055000ZC0218,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,320,2.126334,46.993123
2021-266119,2021-04-20,000001,Vente,55500,,,RUE DES ANGLES,0020,18290,18055,Chârost,18,,,18055000ZC0219,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.126426,46.993127
2021-266177,2021-04-10,000001,Vente,54672.5,5,,RUE DES BLEUETS,0050,18290,18055,Chârost,18,,,18055000ZL0123,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,558,2.112456,46.989727
2021-266186,2021-04-22,000001,Vente,6500,,,LES PATUREAUX,B041,18290,18055,Chârost,18,,,18055000ZB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,2.11483,46.995098
2021-266213,2021-04-21,000001,Vente,75000,,,RUE DE LA GARENNE,0280,18290,18055,Chârost,18,,,18055000ZB0346,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.116852,46.992186
2021-266213,2021-04-21,000001,Vente,75000,4,,RUE DU PUITS PEIGNET,0520,18290,18055,Chârost,18,,,18055000ZB0355,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,162,2.116718,46.992287
2021-266213,2021-04-21,000001,Vente,75000,2,,RUE DU PUITS PEIGNET,0520,18290,18055,Chârost,18,,,18055000ZB0478,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,35,2.116858,46.99222
2021-266344,2021-04-30,000001,Vente,112000,23,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0453,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,460,2.129322,46.991982
2021-266344,2021-04-30,000001,Vente,112000,23,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0453,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,700,2.129322,46.991982
2021-266344,2021-04-30,000001,Vente,112000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0500,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.129277,46.992308
2021-266490,2021-05-06,000001,Vente,37000,41,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZB0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,2.118636,46.992533
2021-266677,2021-05-20,000001,Vente,150,206,,RUE DU GUICHET,0340,18290,18055,Chârost,18,,,18055000ZB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.117257,46.992907
2021-266771,2021-05-31,000001,Vente,240000,,,RUE DU 1ER RGT D'INFANTERIE,0512,18290,18055,Chârost,18,,,18055000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,2440,2.114102,46.99041
2021-266771,2021-05-31,000001,Vente,240000,10,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZL0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5046,2.113372,46.990149
2021-266771,2021-05-31,000001,Vente,240000,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0044,,,,,,,,,,,,,0,,,,,S,sols,,,1936,2.112834,46.990217
2021-266771,2021-05-31,000001,Vente,240000,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0128,,,,,,,,,,,,,0,,,,,S,sols,,,853,2.112937,46.989862
2021-266771,2021-05-31,000001,Vente,240000,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0129,,,,,,,,,,,,,0,,,,,S,sols,,,955,2.112597,46.989916
2021-266833,2021-06-11,000001,Vente,2000,,,LE GUE SAINT MICHEL,B019,18290,18055,Chârost,18,,,18055000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.118018,46.995781
2021-266833,2021-06-11,000001,Vente,2000,,,LE GUE SAINT MICHEL,B019,18290,18055,Chârost,18,,,18055000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1058,2.118018,46.995781
2021-266947,2021-06-16,000001,Vente,10000,88,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,2.115514,46.992296
2021-267103,2021-06-10,000001,Vente,16000,5,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0373,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,216,2.116104,46.993128
2021-267103,2021-06-10,000001,Vente,16000,5,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.116104,46.993128
2021-267339,2021-07-08,000001,Vente,40000,24,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZL0099,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,543,2.115235,46.988676
2021-267339,2021-07-08,000001,Vente,40000,24,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.115235,46.988676
2021-267339,2021-07-08,000001,Vente,40000,24,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.115235,46.988676
2021-267340,2021-06-21,000001,Vente,1,,,RUE DU MOULIN,0455,18290,18055,Chârost,18,,,18055000ZB0204,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.120069,46.993231
2021-267340,2021-06-21,000001,Vente,1,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0205,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,240,2.120018,46.993027
2021-267340,2021-06-21,000001,Vente,1,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0206,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.120105,46.99302
2021-267340,2021-06-21,000001,Vente,1,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0234,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,2170,2.118761,46.991573
2021-267340,2021-06-21,000001,Vente,1,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,,,1540,2.118975,46.99167
2021-267539,2021-07-09,000001,Vente,50000,,,LES CHALETS,B008,18290,18055,Chârost,18,,,18055000ZB0383,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.1152,46.993488
2021-267539,2021-07-09,000001,Vente,50000,,,LES CHALETS,B008,18290,18055,Chârost,18,,,18055000ZB0489,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.115266,46.99334
2021-267539,2021-07-09,000001,Vente,50000,10,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0492,,,2,88.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115248,46.992953
2021-267539,2021-07-09,000001,Vente,50000,10,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0492,,,2,88.19,,,,,,,,,1,1,Maison,100,5,,,,,,2.115248,46.992953
2021-267779,2021-07-31,000001,Vente,2600,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.123195,46.993377
2021-267779,2021-07-31,000001,Vente,2600,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,772,2.123132,46.99347
2021-267816,2021-07-26,000001,Vente,97000,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0541,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.120147,46.993595
2021-267816,2021-07-26,000001,Vente,97000,34,,RUE DU MOULIN,0455,18290,18055,Chârost,18,,,18055000ZB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,2.120142,46.993702
2021-267816,2021-07-26,000001,Vente,97000,34,,RUE DU MOULIN,0455,18290,18055,Chârost,18,,,18055000ZB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,2.120142,46.993702
2021-267816,2021-07-26,000001,Vente,97000,34,,RUE DU MOULIN,0455,18290,18055,Chârost,18,,,18055000ZB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,2.120142,46.993702
2021-267816,2021-07-26,000001,Vente,97000,34,,RUE DU MOULIN,0455,18290,18055,Chârost,18,,,18055000ZB0548,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,406,2.120142,46.993702
2021-267884,2021-07-23,000001,Vente,800,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,1292,2.110963,46.989364
2021-268027,2021-08-17,000001,Vente,85000,6,,RUE DES CLOIRES,0175,18290,18055,Chârost,18,,,18055000ZL0106,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,563,2.113928,46.988332
2021-268027,2021-08-17,000001,Vente,85000,6,,RUE DES CLOIRES,0175,18290,18055,Chârost,18,,,18055000ZL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.113928,46.988332
2021-268050,2021-08-28,000001,Vente,12000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.12495,46.996443
2021-268068,2021-08-28,000001,Vente,99000,183,,RUE DU PUITS PEIGNET,0520,18290,18055,Chârost,18,,,18055000ZB0584,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,315,2.116704,46.993394
2021-268541,2021-08-27,000001,Vente,57500,8,,RUE DES COQUELICOTS,0185,18290,18055,Chârost,18,,,18055000ZL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,2.113839,46.988463
2021-268541,2021-08-27,000001,Vente,57500,8,,RUE DES COQUELICOTS,0185,18290,18055,Chârost,18,,,18055000ZL0081,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,834,2.113839,46.988463
2021-268876,2021-09-27,000001,Vente,259901,16,,RUE DE CASTELNAU,0100,18290,18055,Chârost,18,,,18055000ZC0560,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1340,2.127874,46.994434
2021-268876,2021-09-27,000001,Vente,259901,16,,RUE DE CASTELNAU,0100,18290,18055,Chârost,18,,,18055000ZC0560,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1340,2.127874,46.994434
2021-268876,2021-09-27,000001,Vente,259901,16,,RUE DE CASTELNAU,0100,18290,18055,Chârost,18,,,18055000ZC0560,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1340,2.127874,46.994434
2021-268876,2021-09-27,000001,Vente,259901,16,,RUE DE CASTELNAU,0100,18290,18055,Chârost,18,,,18055000ZC0560,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1340,2.127874,46.994434
2021-268876,2021-09-27,000001,Vente,259901,16,,RUE DE CASTELNAU,0100,18290,18055,Chârost,18,,,18055000ZC0560,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1340,2.127874,46.994434
2021-268891,2021-09-14,000001,Vente,900,,,LE GRAND BONNEVAL,B016,18290,18055,Chârost,18,,,18055000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.152345,46.990807
2021-269024,2021-09-22,000001,Vente,68000,369,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZD0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2081,2.131544,46.995103
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.132291,46.995623
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.132379,46.995204
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.13199,46.995472
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.132075,46.995134
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.131892,46.995065
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.131802,46.995439
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0169,,,,,,,,,,,,,0,,,,,T,terres,,,2027,2.131217,46.994968
2021-269024,2021-09-22,000001,Vente,68000,,,LE BUISSON MONSIEUR,B006,18290,18055,Chârost,18,,,18055000ZD0170,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.13108,46.995123
2021-269244,2021-10-07,000001,Vente,139000,14,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,2.116006,46.993819
2021-269244,2021-10-07,000001,Vente,139000,14,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0064,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,936,2.116006,46.993819
2021-269766,2021-10-15,000001,Vente,138000,3,,RUE DES PATUREAUX,0480,18290,18055,Chârost,18,,,18055000ZB0058,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,385,2.115969,46.994337
2021-269767,2021-10-27,000001,Vente,1000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0368,,,,,,,,,,,,,0,,,,,J,jardins,,,521,2.12399,46.992145
2021-269777,2021-10-30,000001,Vente,25000,14,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,2.114741,46.992963
2021-269777,2021-10-30,000001,Vente,25000,14,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0405,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1116,2.114741,46.992963
2021-269777,2021-10-30,000001,Vente,25000,14,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,2.114741,46.992963
2021-269777,2021-10-30,000001,Vente,25000,14,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,2.114741,46.992963
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,800,2.120129,46.992539
2021-269804,2021-10-22,000001,Vente,97000,23,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0012,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,800,2.120129,46.992539
2021-269974,2021-11-17,000001,Vente,50000,,,RUE DES ANGLES,0020,18290,18055,Chârost,18,,,18055000ZC0222,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.126465,46.992974
2021-269974,2021-11-17,000001,Vente,50000,41,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0223,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,310,2.126577,46.992909
2021-269974,2021-11-17,000001,Vente,50000,41,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.126577,46.992909
2021-269974,2021-11-17,000001,Vente,50000,41,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.126577,46.992909
2021-270447,2021-11-24,000001,Vente,59500,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,87914,2.097831,46.985781
2021-270447,2021-11-24,000001,Vente,59500,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,43956,2.097831,46.985781
2021-271076,2021-12-11,000001,Vente,12500,16,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.124105,46.992269
2021-271076,2021-12-11,000001,Vente,12500,16,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0367,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,563,2.124105,46.992269
2021-271133,2021-12-13,000001,Vente,74360,4,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0307,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,246,2.116529,46.993149
2021-271133,2021-12-13,000001,Vente,74360,4,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.116529,46.993149
2021-271133,2021-12-13,000001,Vente,74360,4,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0307,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,246,2.116529,46.993149
2021-271133,2021-12-13,000001,Vente,74360,4,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.116529,46.993149
2021-271133,2021-12-13,000001,Vente,74360,4,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.116529,46.993149
2021-271395,2021-12-22,000001,Vente,2000,,,LA PONCERIE,B027,18290,18055,Chârost,18,,,18055000ZH0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.137836,46.996782
2021-271395,2021-12-22,000001,Vente,2000,,,LA PONCERIE,B027,18290,18055,Chârost,18,,,18055000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.137836,46.996782
