id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840066,2023-01-21,000002,Vente,758,38,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,-0.373272,43.408843
2023-840066,2023-01-21,000002,Vente,758,38,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,-0.372924,43.408602
2023-840066,2023-01-21,000002,Vente,758,40,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0843,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.373236,43.408878
2023-840066,2023-01-21,000002,Vente,758,40,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0844,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.373205,43.408873
2023-840546,2023-02-03,000001,Vente,55000,1,Q,CHE LARROQUE,0295,64230,64511,Sauvagnon,64,,,64511000AO0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,-0.401793,43.40051
2023-840547,2023-02-02,000001,Vente,150000,34,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0838,,,,,,,,,,,,,0,,,,,P,prés,,,2222,-0.373474,43.408257
2023-840547,2023-02-02,000001,Vente,150000,34,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0839,,,,,,,,,,,,,0,,,,,P,prés,,,29,-0.373672,43.408409
2023-840602,2023-01-27,000001,Vente,345000,12,,CHE BARANGUE,0102,64230,64511,Sauvagnon,64,,,64511000AH0507,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,-0.392297,43.390098
2023-840740,2023-02-15,000001,Vente,254500,25,T,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0701,,,2,88.63,,,,,,,,,1,1,Maison,94,4,S,sols,,,334,-0.378572,43.397767
2023-840766,2023-02-16,000001,Vente,231500,10,,CHE BARANGUE,0102,64230,64511,Sauvagnon,64,,,64511000AH0626,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,498,-0.392052,43.389771
2023-841187,2023-03-14,000001,Vente,69000,4,,LOT LE GEES,A085,64230,64511,Sauvagnon,64,,,64511000AE0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.384212,43.39668
2023-841217,2023-03-01,000001,Vente,1360000,3,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AK0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,509,-0.403821,43.37711
2023-841217,2023-03-01,000001,Vente,1360000,3,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AK0288,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.403957,43.377256
2023-841217,2023-03-01,000001,Vente,1360000,3,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AK0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3329,-0.404241,43.377017
2023-841217,2023-03-01,000001,Vente,1360000,5285,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AK0444,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.403766,43.376763
2023-841480,2023-03-20,000001,Vente,230928,189,,RUE GEORGES GUYNEMER,0252,64230,64511,Sauvagnon,64,,,64511000AK0434,,,,,,,,,,,,,0,,,,,P,prés,,,4811,-0.394892,43.37098
2023-841555,2023-03-16,000001,Vente,15000,43,,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AP1308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,-0.392932,43.400774
2023-841558,2023-03-27,000001,Vente,19200,,,MAZOUAS,B136,64230,64511,Sauvagnon,64,,,64511000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,38490,-0.370642,43.416112
2023-841590,2023-03-16,000001,Vente,,,,LOT LES JARDINS DE JOUANDOT,A027,64230,64511,Sauvagnon,64,,,64511000AC0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-0.379772,43.407116
2023-841599,2023-03-21,000001,Vente,307800,9706,,CHE LOU CASSOU,0297,64230,64511,Sauvagnon,64,,,64511000AE0706,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,600,-0.384857,43.396992
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0199,,,,,,,,,,,,,0,,,,,T,terres,,,6795,-0.402366,43.37915
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0200,,,,,,,,,,,,,0,,,,,T,terres,,,6915,-0.402713,43.379629
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0409,,,,,,,,,,,,,0,,,,,T,terres,,,17763,-0.401133,43.37969
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0411,,,,,,,,,,,,,0,,,,,T,terres,,,12808,-0.401606,43.378387
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000ZB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,507,-0.400918,43.381079
2023-841647,2023-03-27,000001,Vente,1426687.5,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-0.400918,43.381079
2023-841704,2023-04-05,000001,Vente,225000,9243,,LOT LE HAM DE LA PLAINE,A016,64230,64511,Sauvagnon,64,,,64511000AI0331,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393821,43.387407
2023-841704,2023-04-05,000001,Vente,225000,9243,,LOT LE HAM DE LA PLAINE,A016,64230,64511,Sauvagnon,64,,,64511000AI0331,,,2,,,,,,,,,,1,1,Maison,131,5,,,,,,-0.393821,43.387407
2023-841736,2023-03-20,000001,Vente en l'état futur d'achèvement,8491745,189,,RUE GEORGES GUYNEMER,0252,64230,64511,Sauvagnon,64,,,64511000AK0434,,,,,,,,,,,,,0,,,,,P,prés,,,4811,-0.394892,43.37098
2023-841753,2023-03-21,000001,Vente,290880,7,,CHE SAUVEUR,0395,64230,64511,Sauvagnon,64,,,64511000AE0608,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-0.38053,43.398197
2023-841753,2023-03-21,000001,Vente,290880,7,,CHE SAUVEUR,0395,64230,64511,Sauvagnon,64,,,64511000AE0608,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,500,-0.38053,43.398197
2023-842092,2023-04-24,000001,Vente,427685,9,B,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AH0562,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-0.390386,43.398517
2023-842092,2023-04-24,000001,Vente,427685,9,B,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AH0562,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,481,-0.390386,43.398517
2023-842092,2023-04-24,000001,Vente,427685,9,B,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AH0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.390386,43.398517
2023-842092,2023-04-24,000001,Vente,427685,9,B,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AH0562,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,481,-0.390386,43.398517
2023-842109,2023-04-05,000001,Vente,84000,27,B,CHE DU COURNAU,0190,64230,64511,Sauvagnon,64,,,64511000AP1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-0.39609,43.401071
2023-842315,2023-05-02,000001,Vente,286200,10,,LOT LE CHAPELIE,A021,64230,64511,Sauvagnon,64,,,64511000AE0544,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,-0.370603,43.403456
2023-842317,2023-05-05,000001,Vente,635000,35,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AN0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,813,0,S,sols,,,195,-0.408315,43.381185
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0239,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.408516,43.381081
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0240,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.408142,43.381274
2023-842317,2023-05-05,000001,Vente,635000,,,RTE 716,0410,64230,64511,Sauvagnon,64,,,64511000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.408242,43.381106
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,905,-0.408241,43.381054
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.408399,43.381242
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,548,-0.4084,43.381272
2023-842317,2023-05-05,000001,Vente,635000,,,SOURIGUES,B180,64230,64511,Sauvagnon,64,,,64511000AN0245,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.408148,43.380915
2023-842330,2023-04-25,000001,Vente,380000,8,,CHE GUILLAMUCQ,0256,64230,64511,Sauvagnon,64,,,64511000AC0206,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1076,-0.373416,43.406862
2023-842330,2023-04-25,000001,Vente,380000,8,,CHE GUILLAMUCQ,0256,64230,64511,Sauvagnon,64,,,64511000AC0206,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,1156,-0.373416,43.406862
2023-842498,2023-04-27,000001,Vente terrain à bâtir,65064,2,B,CHE BERDOLLOU,0125,64230,64511,Sauvagnon,64,,,64511000AP1311,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.387579,43.400858
2023-842500,2023-04-27,000001,Vente terrain à bâtir,87336,2,T,CHE BERDOLLOU,0125,64230,64511,Sauvagnon,64,,,64511000AP1310,,,,,,,,,,,,,0,,,,,P,prés,,,698,-0.387854,43.400922
2023-842508,2023-05-03,000001,Vente,88000,,,LOT LE GEES,A085,64230,64511,Sauvagnon,64,,,64511000AE0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.384521,43.396248
2023-842508,2023-05-03,000001,Vente,88000,3,,LOT LE GEES,A085,64230,64511,Sauvagnon,64,,,64511000AE0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-0.384607,43.396388
2023-842899,2023-05-05,000001,Vente,214300,9009,,CHE MORLANE,0310,64230,64511,Sauvagnon,64,,,64511000AI0154,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1476,-0.394703,43.387656
2023-842899,2023-05-05,000001,Vente,214300,9009,,CHE MORLANE,0310,64230,64511,Sauvagnon,64,,,64511000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1476,-0.394703,43.387656
2023-842901,2023-06-02,000001,Vente,198000,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,13,,17,,3,84.07,,,,,3,3,Dépendance,,0,,,,,,-0.381009,43.397152
2023-842901,2023-06-02,000001,Vente,198000,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,13,,17,,3,84.07,,,,,3,2,Appartement,101,4,,,,,,-0.381009,43.397152
2023-842901,2023-06-02,000001,Vente,198000,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,13,,17,,3,84.07,,,,,3,3,Dépendance,,0,,,,,,-0.381009,43.397152
2023-842949,2023-06-02,000001,Vente,,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-0.380843,43.397263
2023-842949,2023-06-02,000001,Vente,,,,CARRERE DE BAREILLE,B039,64230,64511,Sauvagnon,64,,,64511000AE0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.380646,43.397205
2023-843122,2023-06-09,000001,Vente,,,,COURNAU,B057,64230,64511,Sauvagnon,64,,,64511000AO0262,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.403973,43.398054
2023-843122,2023-06-09,000001,Vente,,,,COURNAU,B057,64230,64511,Sauvagnon,64,,,64511000AO0264,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.40424,43.397868
2023-843441,2023-06-20,000001,Vente,315000,20,B,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AP1274,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.392806,43.399888
2023-843441,2023-06-20,000001,Vente,315000,,,VILLAGE,B192,64230,64511,Sauvagnon,64,,,64511000AP1275,,,,,,,,,,,,,0,,,,,P,prés,,,72,-0.392669,43.399862
2023-843478,2023-06-09,000001,Vente,235850,16,,CHE JULIEN,0271,64230,64511,Sauvagnon,64,,,64511000AP1124,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,452,-0.389839,43.399683
2023-843628,2023-06-20,000001,Vente,80000,9026,,RTE DE BORDEAUX,0150,64230,64511,Sauvagnon,64,,,64511000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.37416,43.397519
2023-843628,2023-06-20,000001,Vente,80000,9026,,RTE DE BORDEAUX,0150,64230,64511,Sauvagnon,64,,,64511000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.37416,43.397519
2023-843628,2023-06-20,000001,Vente,80000,9026,,RTE DE BORDEAUX,0150,64230,64511,Sauvagnon,64,,,64511000AE0075,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,380,-0.37416,43.397519
2023-843628,2023-06-20,000001,Vente,80000,,,CARRERE DE BAREILLE,B039,64230,64511,Sauvagnon,64,,,64511000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-0.3743,43.397434
2023-844196,2023-06-28,000001,Vente,376300,,,CARRERE DE BAREILLE,B039,64230,64511,Sauvagnon,64,,,64511000AE0476,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.371917,43.401536
2023-844196,2023-06-28,000001,Vente,376300,9479,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0479,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1079,-0.372266,43.40143
2023-844196,2023-06-28,000001,Vente,376300,9479,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,-0.372266,43.40143
2023-844196,2023-06-28,000001,Vente,376300,9479,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,-0.372266,43.40143
2023-844256,2023-07-12,000001,Vente,607600,44,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1048,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,667,-0.388999,43.39929
2023-844256,2023-07-12,000001,Vente,607600,44,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-0.388999,43.39929
2023-844256,2023-07-12,000001,Vente,607600,,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1049,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.389184,43.399277
2023-844256,2023-07-12,000001,Vente,607600,,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1053,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.389148,43.399326
2023-844256,2023-07-12,000001,Vente,607600,,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1106,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.389088,43.399241
2023-844256,2023-07-12,000001,Vente,607600,,,RUE DU BEARN,0105,64230,64511,Sauvagnon,64,,,64511000AP1108,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.389239,43.399233
2023-844259,2023-06-30,000001,Vente,298400,9216,,LOT LE BOSQUET,A010,64230,64511,Sauvagnon,64,,,64511000AE0516,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1431,-0.371513,43.401342
2023-844276,2023-07-21,000001,Vente,336000,1,,LOT LOU BILATGE,A009,64230,64511,Sauvagnon,64,,,64511000AP0539,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,452,-0.391857,43.403602
2023-844276,2023-07-21,000001,Vente,336000,1,,LOT LOU BILATGE,A009,64230,64511,Sauvagnon,64,,,64511000AP0539,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,750,-0.391857,43.403602
2023-844276,2023-07-21,000001,Vente,336000,1,,LOT LOU BILATGE,A009,64230,64511,Sauvagnon,64,,,64511000AP0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-0.391857,43.403602
2023-844276,2023-07-21,000001,Vente,336000,1,,LOT LOU BILATGE,A009,64230,64511,Sauvagnon,64,,,64511000AP0539,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-0.391857,43.403602
2023-844308,2023-07-21,000001,Vente,,,,VILLAGE,B192,64230,64511,Sauvagnon,64,,,64511000AP1082,,,,,,,,,,,,,0,,,,,T,terres,,,106,-0.397896,43.401305
2023-844309,2023-07-25,000001,Vente,,,,VILLAGE,B192,64230,64511,Sauvagnon,64,,,64511000AP1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2094,-0.397303,43.401819
2023-844549,2023-07-11,000001,Vente,249000,13,,CHE DES CHATAIGNERS,0173,64230,64511,Sauvagnon,64,,,64511000AC0711,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,615,-0.371007,43.411067
2023-844586,2023-07-11,000001,Vente,400000,5205,,RTE 716,0410,64230,64511,Sauvagnon,64,,,64511000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,2900,-0.41019,43.383675
2023-844829,2023-07-20,000001,Vente,94000,3,,HONSET DE L ESTADI,0262,64230,64511,Sauvagnon,64,,,64511000AE0813,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.37597,43.398123
2023-844836,2023-07-25,000001,Vente,148680,12,,CHE DE REBOIE,0371,64230,64511,Sauvagnon,64,,,64511000AC0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,-0.378106,43.40676
2023-844908,2023-08-03,000001,Vente,88000,16,,LOT LE GEES,A085,64230,64511,Sauvagnon,64,,,64511000AE0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-0.385575,43.39638
2023-844938,2023-08-09,000001,Vente,113000,19,,CHE LOUS TOUPIS,0298,64230,64511,Sauvagnon,64,,,64511000AR0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,-0.38482,43.409502
2023-845004,2023-07-28,000001,Vente,64000,39,,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AP1327,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.392891,43.400295
2023-845004,2023-07-28,000001,Vente,64000,39,,CHE DE BERNES,0130,64230,64511,Sauvagnon,64,,,64511000AP1329,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.392776,43.400246
2023-845023,2023-08-21,000001,Vente,72000,21,,CHE CLOS LABOURIE,0272,64230,64511,Sauvagnon,64,,,64511000AP1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.396082,43.40256
2023-845050,2023-07-29,000001,Vente,294911,15,,CHE CLOS LABOURIE,0272,64230,64511,Sauvagnon,64,,,64511000AP1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.396753,43.402455
2023-845402,2023-09-08,000001,Vente,365000,5329,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0329,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1122,-0.373739,43.40763
2023-845402,2023-09-08,000001,Vente,365000,5329,,CHE DU BOIS,0140,64230,64511,Sauvagnon,64,,,64511000AC0329,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1378,-0.373739,43.40763
2023-845409,2023-09-04,000001,Vente,,,,ISLE,B099,64230,64511,Sauvagnon,64,,,64511000AH0495,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.39385,43.394962
2023-845409,2023-09-04,000001,Vente,,,,LOT LES ACACIAS,A005,64230,64511,Sauvagnon,64,,,64511000AH0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,-0.395015,43.39504
2023-845409,2023-09-04,000001,Vente,,,,LOT LES ACACIAS,A005,64230,64511,Sauvagnon,64,,,64511000AH0617,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.395544,43.395234
2023-845413,2023-07-21,000001,Vente,97000,14,,LOT LE GEES,A085,64230,64511,Sauvagnon,64,,,64511000AE0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-0.38545,43.39659
2023-845585,2023-08-25,000001,Vente,326300,,,ISLE,B099,64230,64511,Sauvagnon,64,,,64511000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.389367,43.394159
2023-845585,2023-08-25,000001,Vente,326300,3,,RTE DE L'ISLE,0265,64230,64511,Sauvagnon,64,,,64511000AH0271,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1348,-0.389079,43.394265
2023-845630,2023-08-30,000001,Vente,358000,5299,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,1497,-0.406671,43.379306
2023-845703,2023-09-20,000001,Vente,163440,183,,RUE GEORGES GUYNEMER,0252,64230,64511,Sauvagnon,64,,,64511000AK0400,,,,,,,,,,,,,0,,,,,P,prés,,,3405,-0.395677,43.371108
2023-845748,2023-09-22,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0525,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.36989,43.407726
2023-845748,2023-09-22,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0526,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.369342,43.407379
2023-845748,2023-09-22,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-0.369377,43.407292
2023-845748,2023-09-22,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0537,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.369673,43.407527
2023-845748,2023-09-22,000001,Vente,,,,LOT LAGABARRE,A082,64230,64511,Sauvagnon,64,,,64511000AC0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.369905,43.40784
2023-845778,2023-09-01,000001,Vente,274300,5,,CHE CLOS LABOURIE,0272,64230,64511,Sauvagnon,64,,,64511000AP1058,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,564,-0.397606,43.402058
2023-845844,2023-09-15,000001,Vente,233100,5219,,LOT LE BOSQUET,A010,64230,64511,Sauvagnon,64,,,64511000AE0219,,,101,,,,,,,,,,1,1,Maison,105,5,S,sols,,,600,-0.370079,43.401474
2023-846069,2023-10-03,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0525,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.36989,43.407726
2023-846069,2023-10-03,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0526,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.369342,43.407379
2023-846069,2023-10-03,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-0.369377,43.407292
2023-846069,2023-10-03,000001,Vente,,,,LAGABARRE,B112,64230,64511,Sauvagnon,64,,,64511000AC0537,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.369673,43.407527
2023-846069,2023-10-03,000001,Vente,,,,LOT LAGABARRE,A082,64230,64511,Sauvagnon,64,,,64511000AC0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.369971,43.407274
2023-846069,2023-10-03,000001,Vente,,,,LOT LAGABARRE,A082,64230,64511,Sauvagnon,64,,,64511000AC0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-0.370014,43.407692
2023-846473,2023-10-11,000001,Vente,1,15,,RUE DU BRUSCOS,0004,64230,64511,Sauvagnon,64,,,64511000AK0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,2597,-0.406135,43.378884
2023-846473,2023-10-11,000001,Vente,1,,,HIALES,B096,64230,64511,Sauvagnon,64,,,64511000AK0316,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.405762,43.378702
2023-846999,2023-11-15,000001,Vente,59000,1,T,CHE LARROQUE,0295,64230,64511,Sauvagnon,64,,,64511000AO0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,-0.401592,43.400379
2023-847222,2023-11-09,000001,Vente,170000,5158,,CHE DU COURNAU,0190,64230,64511,Sauvagnon,64,,,64511000AO0158,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,460,-0.403504,43.39806
2023-847222,2023-11-09,000001,Vente,170000,5158,,CHE DU COURNAU,0190,64230,64511,Sauvagnon,64,,,64511000AO0158,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,544,-0.403504,43.39806
2023-847274,2023-11-22,000001,Vente,300000,68,B,CHE MORLANE,0310,64230,64511,Sauvagnon,64,,,64511000AI0349,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1400,-0.393973,43.388145
2023-847274,2023-11-22,000001,Vente,300000,68,B,CHE MORLANE,0310,64230,64511,Sauvagnon,64,,,64511000AI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-0.393973,43.388145
2023-847295,2023-11-29,000001,Vente,38507.04,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,10296,-0.402121,43.369185
2023-847295,2023-11-29,000001,Vente,38507.04,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,10296,-0.402121,43.369185
2023-847296,2023-11-29,000001,Vente,94607,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0183,,,,,,,,,,,,,0,,,,,T,terres,,,25296,-0.405927,43.370503
2023-847296,2023-11-29,000001,Vente,94607,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0183,,,,,,,,,,,,,0,,,,,T,terres,,,25296,-0.405927,43.370503
2023-847296,2023-11-29,000001,Vente,94607,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0184,,,,,,,,,,,,,0,,,,,T,terres,,,25296,-0.403366,43.369871
2023-847296,2023-11-29,000001,Vente,94607,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0184,,,,,,,,,,,,,0,,,,,T,terres,,,25296,-0.403366,43.369871
2023-847496,2023-12-07,000001,Vente,3000,,,ISLE,B099,64230,64511,Sauvagnon,64,,,64511000AH0068,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.388347,43.391968
2023-847511,2023-12-15,000001,Vente,227800,5110,,CHE DE PROVENCE,0350,64230,64511,Sauvagnon,64,,,64511000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.365951,43.417639
2023-847511,2023-12-15,000001,Vente,227800,5110,,CHE DE PROVENCE,0350,64230,64511,Sauvagnon,64,,,64511000AB0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,820,-0.365951,43.417639
2023-847511,2023-12-15,000001,Vente,227800,5110,,CHE DE PROVENCE,0350,64230,64511,Sauvagnon,64,,,64511000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1282,-0.365951,43.417639
2023-847511,2023-12-15,000001,Vente,227800,5110,,CHE DE PROVENCE,0350,64230,64511,Sauvagnon,64,,,64511000AB0159,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1282,-0.365951,43.417639
2023-847523,2023-12-05,000001,Vente,195900,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,16,,6,79.16,,,,,,,2,2,Appartement,79,3,,,,,,-0.381009,43.397152
2023-847523,2023-12-05,000001,Vente,195900,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,16,,6,79.16,,,,,,,2,3,Dépendance,,0,,,,,,-0.381009,43.397152
2023-847523,2023-12-05,000001,Vente,195900,26,,CHE DU STADE,0440,64230,64511,Sauvagnon,64,,,64511000AE0643,,,16,,6,79.16,,,,,,,2,3,Dépendance,,0,,,,,,-0.381009,43.397152
2023-847529,2023-12-07,000001,Vente,25000,,,AROUTURES,B007,64230,64511,Sauvagnon,64,,,64511000AI0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.391498,43.388324
2023-847529,2023-12-07,000001,Vente,25000,,,PONT LONG,B157,64230,64511,Sauvagnon,64,,,64511000AL0015,,,,,,,,,,,,,0,,,,,T,terres,,,18160,-0.401603,43.365147