siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085874881,00015,08587488100015,O,,,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
085978153,00014,08597815300014,O,,,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086380813,00039,08638081300039,O,2006-10-09,NN,,4399CZ,2016-04-26T01:08:09,false,4,,227,,RUE,DE FREVENT,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,O,1.673259,47.933269,0.95,housenumber,227 Rue de Frévent 45130 Coulmiers,45109_0012_00227,G,227 RUE DE FREVENT,
086671559,00010,08667155900010,O,,,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
087170148,00016,08717014800016,O,,,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
214501090,00010,21450109000010,O,1983-03-01,02,2019,,2021-10-27T08:08:30,true,4,,,,RUE,DU 9 NOVEMBRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662994,47.932166,0.94,street,Rue du 9 Novembre 45130 Coulmiers,45109_0030,G,RUE DU 9 NOVEMBRE,
214501090,00028,21450109000028,O,1983-12-21,01,2019,,2021-10-27T08:08:30,false,3,,1,,RUE,DU 9 NOVEMBRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663449,47.931494,0.94,housenumber,1 Rue du 9 Novembre 45130 Coulmiers,45109_0030_00001,G,1 RUE DU 9 NOVEMBRE,
214501090,00036,21450109000036,O,2003-04-30,NN,,,2019-01-15T11:46:22,false,4,MAIRIE,,,RUE,DU 9 NOVEMBRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.662994,47.932166,0.94,street,Rue du 9 Novembre 45130 Coulmiers,45109_0030,G,RUE DU 9 NOVEMBRE,
264509118,00016,26450911800016,O,1993-02-02,NN,,,2017-08-06T14:11:54,true,4,MAIRIE,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500582,00019,29450058200019,O,1983-09-27,NN,,,,true,4,MAIRIE,,,RUE,DU 9 NOVEMBRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.662994,47.932166,0.94,street,Rue du 9 Novembre 45130 Coulmiers,45109_0030,G,RUE DU 9 NOVEMBRE,
300003795,00014,30000379500014,O,,,,,,true,1,,,,RTE,D'ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.667172,47.93205,0.75,street,Rue d’Orléans 45130 Coulmiers,45109_0040,G,RUE D ORLEANS,
300388907,00036,30038890700036,O,1982-09-01,NN,,,2014-07-08T00:10:48,true,5,,249,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,1.66591,47.92992,0.95,housenumber,249 Rue de la Vallée 45130 Coulmiers,45109_0060_00249,G,249 RUE DE LA VALLEE,
303594758,00011,30359475800011,O,,,,,,true,1,,,,,CLOS DES MUIDS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.662483,47.930517,0.34,street,Rue des Mobiles 45130 Coulmiers,45109_0020,G,RUE DES MOBILES,
305534562,00015,30553456200015,O,,NN,,,,true,1,,16,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,1.663686,47.931006,0.95,housenumber,16 Rue des Mobiles 45130 Coulmiers,45109_0020_00016,G,16 RUE DES MOBILES,
308049311,00019,30804931100019,O,1964-01-01,NN,,,2009-06-27T03:48:05,true,6,,,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,N,1.666214,47.929385,0.95,street,Rue de la Vallée 45130 Coulmiers,45109_0060,G,RUE DE LA VALLEE,
309809754,00018,30980975400018,O,1977-01-01,NN,,,2008-11-07T00:24:40,true,4,,348,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,O,1.66643,47.929121,0.95,housenumber,348 Rue de la Vallée 45130 Coulmiers,45109_0060_00348,G,348 RUE DE LA VALLEE,
310065149,00018,31006514900018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,1.662398,47.931993,0.82,street,Place de l’Eglise 45130 Coulmiers,45109_0010,G,PLACE DE L EGLISE,
317780013,00015,31778001300015,O,,,,,,true,1,,,,RUE,D'ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.667172,47.93205,0.95,street,Rue d’Orléans 45130 Coulmiers,45109_0040,G,RUE D ORLEANS,
317788958,00013,31778895800013,O,,NN,,,,true,1,,,,RUE,D ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.667172,47.93205,0.95,street,Rue d’Orléans 45130 Coulmiers,45109_0040,G,RUE D ORLEANS,
317792125,00013,31779212500013,O,,NN,,,,true,1,,,,RUE,D ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.667172,47.93205,0.95,street,Rue d’Orléans 45130 Coulmiers,45109_0040,G,RUE D ORLEANS,
321153702,00014,32115370200014,O,1981-01-28,NN,,,2016-04-26T02:32:18,true,4,,,,,FERME DE LUZ,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.653043,47.945984,0.71,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
323116186,00020,32311618600020,O,1996-09-25,NN,,,2008-01-04T18:42:32,true,4,MME BEAUJOUAN,227,,RUE,DE FREVENT,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.673259,47.933269,0.95,housenumber,227 Rue de Frévent 45130 Coulmiers,45109_0012_00227,G,227 RUE DE FREVENT,
326705548,00021,32670554800021,O,1996-08-15,NN,,,2006-11-25T10:03:03,true,3,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
327494811,00026,32749481100026,O,1998-12-04,NN,,,2008-11-07T00:45:08,false,3,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,45.3F,NAFRev1,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
328724406,00017,32872440600017,O,,NN,,,,true,1,,,,,L ORMETEAU,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.653043,47.945984,0.92,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
330488255,00010,33048825500010,O,,,,,2006-11-25T10:13:56,true,1,,14,,RUE,DES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.660104,47.92904,0.85,housenumber,14 Rue du Lot les Colombes 45130 Coulmiers,45109_0007_00014,G,14 RUE DU LOT LES COLOMBES,
338097264,00026,33809726400026,O,2021-04-07,,,,2021-04-12T08:37:06,true,1,,211,,,LA MOTTE AUX THORINS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,35.11Z,NAFRev2,N,1.671253,47.920707,0.95,housenumber,211 La Motte aux Thorins 45130 Coulmiers,45109_b032_00211,G,211 LA MOTTE AUX THORINS,
339207136,00021,33920713600021,O,2009-06-09,,,,2012-11-09T00:33:29,false,2,LE GRAND LUZ,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,43.34Z,NAFRev2,N,1.652086,47.920888,0.43,locality,Le Petit Luz 45130 Coulmiers,45109_B035,D,LE PETIT LUZ,
340324573,00013,34032457300013,O,,NN,,,,true,1,,160,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,1.662483,47.930517,0.95,housenumber,160 Rue des Mobiles 45130 Coulmiers,45109_0020_00160,G,160 RUE DES MOBILES,
340607530,00029,34060753000029,O,1992-06-01,NN,,,2015-01-18T05:00:44,true,4,RATTACHEMENT MAIRIE,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
341696300,00019,34169630000019,O,,NN,,,,true,1,,392,,RUE,DES PREVENT,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.675394,47.93344,0.73,housenumber,392 Rue de Frévent 45130 Coulmiers,45109_0012_00392,G,392 RUE DE FREVENT,
342331667,00028,34233166700028,O,1900-01-01,NN,,,2013-03-28T09:25:39,false,3,,46,,RUE,D'ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.664731,47.93165,0.95,housenumber,46 Rue d’Orléans 45130 Coulmiers,45109_0040_00046,G,46 RUE D ORLEANS,
345000533,00017,34500053300017,O,,NN,,,,true,1,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,51.4S,NAF1993,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
347464166,00011,34746416600011,O,,NN,,,,true,1,,34,,,LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,51.1R,NAF1993,N,1.662803,47.927236,0.93,housenumber,34 Lotissement les Colombes 45130 Coulmiers,45109_62dgwo_00034,G,34 LOTISSEMENT LES COLOMBES,
348794819,00014,34879481900014,O,,NN,,,,true,1,,2,,,LOTISSEMENT LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,69.25,NAP,N,1.661743,47.929857,0.95,housenumber,2 Lotissement les Colombes 45130 Coulmiers,45109_62dgwo_00002,G,2 LOTISSEMENT LES COLOMBES,
352566483,00017,35256648300017,O,,NN,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
380689356,00018,38068935600018,O,1976-01-01,,,,,true,1,,171,,PL,DE L EGLISE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1A,NAF1993,N,1.662086,47.932397,0.84,housenumber,171 Place de l’Eglise 45130 Coulmiers,45109_0010_00171,G,171 PLACE DE L EGLISE,
382036937,00011,38203693700011,O,,NN,,,,true,1,,160,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4A,NAF1993,O,1.662483,47.930517,0.95,housenumber,160 Rue des Mobiles 45130 Coulmiers,45109_0020_00160,G,160 RUE DES MOBILES,
383260809,00025,38326080900025,O,2000-03-02,NN,,,2008-11-08T00:42:58,false,4,,,,,LES CROTTES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,93.0D,NAFRev1,N,1.647212,47.935357,0.75,locality,Terre des Crottes 45130 Coulmiers,45109_B047,G,TERRE DES CROTTES,
383379435,00019,38337943500019,O,1991-10-01,NN,,,2007-03-14T11:13:59,false,3,,16,,,LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,1.660122,47.928702,0.93,housenumber,16 Lotissement les Colombes 45130 Coulmiers,45109_62dgwo_00016,G,16 LOTISSEMENT LES COLOMBES,
383379435,00027,38337943500027,O,2007-02-01,,,,2008-07-28T11:29:48,true,3,,,,,HAUTE BERGERE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.11Z,NAFRev2,N,1.637789,47.917047,0.94,locality,Haute Bergere 45130 Coulmiers,45109_B023,G,HAUTE BERGERE,
383697562,00015,38369756200015,O,1991-08-01,NN,,,,true,3,,171,,PL,DE L EGLISE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.662086,47.932397,0.84,housenumber,171 Place de l’Eglise 45130 Coulmiers,45109_0010_00171,G,171 PLACE DE L EGLISE,
389169541,00023,38916954100023,O,1996-01-01,NN,,,,false,4,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-07-01,F,RELATIONS ECPOL-NICOLAS MATUSIAK,,,,74.8F,NAF1993,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
389974858,00018,38997485800018,O,1983-07-05,NN,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392683504,00022,39268350400022,O,1997-12-20,NN,,,2015-11-26T13:24:52,true,5,,109,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.21A,NAFRev2,N,1.666214,47.929385,0.79,street,Rue de la Vallée 45130 Coulmiers,45109_0060,G,RUE DE LA VALLEE,
393032156,00027,39303215600027,O,2004-06-28,NN,,,2021-02-23T11:18:49,true,4,,232,,RUE,DE BONNEVILLE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,96.09Z,NAFRev2,N,1.680652,47.932599,0.94,housenumber,232 Rue de Bonneville 45130 Coulmiers,45109_1xqyei_00232,G,232 RUE DE BONNEVILLE,
393395488,00017,39339548800017,O,1993-01-01,NN,,,2021-07-27T13:02:53,true,4,,,,LD,L ORMETEAU,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,1.653043,47.945984,0.92,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
394288641,00019,39428864100019,O,1972-02-01,NN,,,2007-01-18T09:35:28,true,3,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394297998,00012,39429799800012,O,1976-01-01,NN,,,2016-01-12T00:15:18,true,3,,,,LD,LA GRANDE MAISON,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
394473714,00019,39447371400019,O,1983-01-01,NN,,,,true,1,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394526701,00013,39452670100013,O,1975-07-01,NN,,,,true,1,,,,,FERME DE MONONVILLE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.653043,47.945984,0.44,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
394526818,00015,39452681800015,O,1972-02-01,NN,,,2007-01-18T09:35:40,true,3,,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394579411,00015,39457941100015,O,1994-04-08,NN,,,,true,1,,138,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,51.5H,NAF1993,O,1.66267,47.930592,0.95,housenumber,138 Rue des Mobiles 45130 Coulmiers,45109_0020_00138,G,138 RUE DES MOBILES,
394689244,00017,39468924400017,O,1972-02-01,NN,,,2012-05-10T09:24:49,true,4,,,,,L HOPITEAU,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.653043,47.945984,0.42,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
395077142,00010,39507714200010,O,,NN,,,2006-11-25T12:27:13,true,1,,138,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,51.5H,NAF1993,N,1.66267,47.930592,0.95,housenumber,138 Rue des Mobiles 45130 Coulmiers,45109_0020_00138,G,138 RUE DES MOBILES,
400544508,00015,40054450800015,O,,NN,,,,true,1,,88,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.6E,NAF1993,O,1.664525,47.930935,0.95,housenumber,88 Rue de la Vallée 45130 Coulmiers,45109_0060_00088,G,88 RUE DE LA VALLEE,
402701353,00011,40270135300011,O,1995-09-19,NN,,,,false,4,,160,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,45.4C,NAF1993,O,1.662483,47.930517,0.95,housenumber,160 Rue des Mobiles 45130 Coulmiers,45109_0020_00160,G,160 RUE DES MOBILES,
403451800,00011,40345180000011,O,1996-01-01,NN,,,2018-05-26T03:40:43,true,3,FERME DE VAURICHARD,,,,,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653043,47.945984,0.44,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,D,FERME DE L ORMETEAU,
403850472,00016,40385047200016,O,,NN,,,,true,1,,64,,RUE,DES CHENES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,74.1J,NAF1993,N,1.660452,47.930229,0.94,housenumber,64 Rue des Chênes 45130 Coulmiers,45109_0061_00064,G,64 RUE DES CHENES,
407663590,00013,40766359000013,O,1996-05-01,NN,,,2015-05-14T07:35:56,true,4,,117,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.664889,47.930816,0.95,housenumber,117 Rue de la Vallée 45130 Coulmiers,45109_0060_00117,G,117 RUE DE LA VALLEE,
408138014,00035,40813801400035,O,2001-09-03,NN,,,2009-03-20T10:23:56,false,5,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
409108537,00013,40910853700013,O,1996-07-28,NN,,,,true,1,,,,,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.4D,NAF1993,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
410270375,00018,41027037500018,O,1997-01-02,,,,2012-09-27T14:08:24,false,3,,59,,RES,LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,1.6618,47.92781,0.79,housenumber,59 Rue du Lot les Colombes 45130 Coulmiers,45109_0007_00059,G,59 RUE DU LOT LES COLOMBES,
413432006,00018,41343200600018,O,1997-08-01,NN,,,2008-01-04T22:33:20,true,3,,50,,RES,LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.661684,47.928954,0.79,housenumber,50 Rue du Lot les Colombes 45130 Coulmiers,45109_0007_00050,G,50 RUE DU LOT LES COLOMBES,
413474727,00018,41347472700018,O,1997-09-01,,,,2021-01-29T08:36:01,true,5,,33,,LOT,LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,1.662407,47.927064,0.89,housenumber,33 Rue du Lot les Colombes 45130 Coulmiers,45109_0007_00033,G,33 RUE DU LOT LES COLOMBES,
414224907,00017,41422490700017,O,1997-11-15,NN,,,,true,4,,46,,RTE,D'ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,1.664731,47.93165,0.79,housenumber,46 Rue d’Orléans 45130 Coulmiers,45109_0040_00046,G,46 RUE D ORLEANS,
415287986,00012,41528798600012,O,1998-01-01,NN,,,2011-05-10T06:00:23,true,4,,,,LD,CHAMPFERRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
419120548,00013,41912054800013,O,1998-01-03,,,,,false,3,CHEZ M. CAMUS JACKY,117,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,1.664889,47.930816,0.95,housenumber,117 Rue de la Vallée 45130 Coulmiers,45109_0060_00117,G,117 RUE DE LA VALLEE,
420058885,00013,42005888500013,O,1998-10-02,,,,,true,1,,4,,RUE,DES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,52.6E,NAF1993,N,1.647958,47.93566,0.94,housenumber,4 Rue des Basses Fontaines 45130 Coulmiers,45109_0011_00004,G,4 RUE DES BASSES FONTAINES,
421821380,00019,42182138000019,O,1999-02-15,,,,2011-05-03T00:31:04,false,3,,120,,RUE,DES CHENES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2U,NAF1993,N,1.660087,47.930708,0.94,housenumber,120 Rue des Chênes 45130 Coulmiers,45109_0061_00120,G,120 RUE DES CHENES,
423241884,00018,42324188400018,O,1999-06-15,NN,,,2011-03-02T10:07:57,false,4,,,,,CHAMPFERRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
425069226,00016,42506922600016,O,1999-10-01,,,,2011-11-18T00:18:08,false,3,,26,,,LOTISSEMENT  LES COLOMBES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,51.1R,NAF1993,N,1.660701,47.927232,0.95,housenumber,26 Lotissement les Colombes 45130 Coulmiers,45109_62dgwo_00026,G,26 LOTISSEMENT LES COLOMBES,
433110087,00015,43311008700015,O,2000-11-01,NN,,,2016-01-19T11:05:37,true,4,,234,,RUE,D ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.49Z,NAFRev2,N,1.666906,47.931973,0.95,housenumber,234 Rue d’Orléans 45130 Coulmiers,45109_0040_00234,G,234 RUE D ORLEANS,
433994738,00014,43399473800014,O,2001-01-02,NN,,,2009-07-09T05:09:46,true,4,,160,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.1J,NAFRev1,N,1.662483,47.930517,0.95,housenumber,160 Rue des Mobiles 45130 Coulmiers,45109_0020_00160,G,160 RUE DES MOBILES,
434798286,00010,43479828600010,O,2001-02-05,NN,,,2021-11-23T15:54:39,true,4,,160,,RUE,DES MOBILES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,1.662483,47.930517,0.95,housenumber,160 Rue des Mobiles 45130 Coulmiers,45109_0020_00160,G,160 RUE DES MOBILES,
438426611,00010,43842661100010,O,2001-05-01,NN,,,2008-11-08T02:05:44,false,4,,50,,RUE,DU 9 NOVEMBRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,1.663459,47.931961,0.94,housenumber,50 Rue du 9 Novembre 45130 Coulmiers,45109_0030_00050,G,50 RUE DU 9 NOVEMBRE,
439728866,00013,43972886600013,O,2001-11-15,NN,,,2008-01-04T20:41:21,true,3,,,,,FERME DE MAMONVILLE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653043,47.945984,0.44,locality,Ferme de l’Ormeteau 45130 Coulmiers,45109_B017,G,FERME DE L ORMETEAU,
439895673,00010,43989567300010,O,2001-09-03,NN,,,2010-05-26T09:39:30,false,4,,,,LD,LES BASSES FONTAINES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,68.20B,NAFRev2,N,1.64778,47.935907,0.94,street,Les Basses Fontaines 45130 Coulmiers,45109_B003,G,LES BASSES FONTAINES,
449194851,00019,44919485100019,O,2003-06-28,NN,,,2011-03-15T10:11:37,false,4,,,,,CHAMPFERME,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449228394,00010,44922839400010,O,2003-07-16,NN,,,2011-03-24T10:08:39,false,3,,,,,LA HOUCHETAILLE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,22.2J,NAFRev1,N,,,0,,,,,,
450346721,00019,45034672100019,O,2003-10-01,NN,,,2021-02-18T03:57:16,true,4,,46,,RTE,D ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,56.30Z,NAFRev2,N,1.664731,47.93165,0.79,housenumber,46 Rue d’Orléans 45130 Coulmiers,45109_0040_00046,G,46 RUE D ORLEANS,
451732945,00014,45173294500014,O,2004-01-01,,,,2006-11-01T00:21:05,false,3,,,,,CHAMPFERRE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452020365,00014,45202036500014,O,2004-01-01,NN,,,2018-04-05T04:07:26,true,4,,60,,PL,DE L EGLISE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,1.662493,47.931795,0.84,housenumber,60 Place de l’Eglise 45130 Coulmiers,45109_0010_00060,G,60 PLACE DE L EGLISE,
453333684,00034,45333368400034,O,2011-08-19,,,,2012-11-09T01:31:23,false,2,,30,,RUE,FREVENT,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,96.09Z,NAFRev2,N,1.671111,47.932794,0.94,housenumber,30 Rue de Frévent 45130 Coulmiers,45109_0012_00030,G,30 RUE DE FREVENT,
478651029,00017,47865102900017,O,2004-09-01,NN,,,2018-08-10T04:20:58,true,4,,120,,RUE,DES CHENES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,1.660087,47.930708,0.94,housenumber,120 Rue des Chênes 45130 Coulmiers,45109_0061_00120,G,120 RUE DES CHENES,
479185803,00018,47918580300018,O,2004-10-16,NN,,,2021-12-17T03:43:15,true,4,,116,,RUE,DE LA VALLEE,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,1.664845,47.930737,0.95,housenumber,116 Rue de la Vallée 45130 Coulmiers,45109_0060_00116,G,116 RUE DE LA VALLEE,
479854861,00016,47985486100016,O,2004-11-30,NN,,,2017-10-17T03:52:43,true,3,,160,,RUE,DE FREVENT,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672593,47.933192,0.95,housenumber,160 Rue de Frévent 45130 Coulmiers,45109_0012_00160,G,160 RUE DE FREVENT,
481957124,00011,48195712400011,O,2005-03-31,,,,2011-08-26T12:01:25,true,2,,329,,RUE,D ORLEANS,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66818,47.932226,0.95,housenumber,329 Rue d’Orléans 45130 Coulmiers,45109_0040_00329,G,329 RUE D ORLEANS,
488270448,00019,48827044800019,O,2006-01-01,,,,2011-11-24T13:49:26,false,3,,,,,74 LES CHENES,45130,COULMIERS,,,45109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,1.660245,47.930415,0.72,housenumber,74 Rue des Chênes 45130 Coulmiers,45109_0061_00074,G,74 RUE DES CHENES,