id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-288846,2021-07-09,000001,Vente,71000,9015,,RUE DE L ORME,0140,21570,21628,Thoires,21,,,21628000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.676609,47.935475
2021-288846,2021-07-09,000001,Vente,71000,9015,,RUE DE L ORME,0140,21570,21628,Thoires,21,,,21628000AB0011,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,288,4.676609,47.935475
2021-288846,2021-07-09,000001,Vente,71000,,,LE VILLAGE,B087,21570,21628,Thoires,21,,,21628000AB0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,4.67622,47.936017
2021-288846,2021-07-09,000001,Vente,71000,,,LE VILLAGE,B087,21570,21628,Thoires,21,,,21628000AB0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,4.676702,47.935937
2021-288846,2021-07-09,000001,Vente,71000,,,LE VILLAGE,B087,21570,21628,Thoires,21,,,21628000AB0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,957,4.676649,47.935742
2021-289955,2021-07-15,000001,Vente,1500,,,LE VILLAGE,B087,21570,21628,Thoires,21,,,21628000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,584,4.67462,47.934976
2021-294147,2021-10-08,000001,Vente,132000,9010,,RUE DE L EGLISE,0080,21570,21628,Thoires,21,,,21628000AB0083,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,580,4.674072,47.935072
2021-294147,2021-10-08,000001,Vente,132000,9010,,RUE DE L EGLISE,0080,21570,21628,Thoires,21,,,21628000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.674072,47.935072
2021-295492,2021-11-19,000001,Vente,3500,,,PETITES LAUCHERES,B056,21570,21628,Thoires,21,,,21628000ZL0047,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.669457,47.92653
