siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040731,00016,20004073100016,O,1996-09-18,,,,2013-10-31T14:21:36,true,1,MAIRIE,12,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,1996-09-18,A,,,,,84.11Z,NAFRev2,N,6.512766,47.536795,0.94,housenumber,12 Rue Principale 70110 Georfans,70264_0085_00012,G,12 RUE PRINCIPALE,
217002641,00017,21700264100017,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,13,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.511874,47.53664,0.94,housenumber,13 Rue Principale 70110 Georfans,70264_0085_00013,G,13 RUE PRINCIPALE,
267002640,00014,26700264000014,O,1983-03-01,NN,,,2013-10-31T15:01:33,true,4,MAIRIE,13,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,6.511874,47.53664,0.94,housenumber,13 Rue Principale 70110 Georfans,70264_0085_00013,G,13 RUE PRINCIPALE,
267006401,00017,26700640100017,O,1986-01-01,NN,,,2013-10-31T15:04:28,true,4,MAIRIE,13,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,6.511874,47.53664,0.94,housenumber,13 Rue Principale 70110 Georfans,70264_0085_00013,G,13 RUE PRINCIPALE,
297002644,00013,29700264400013,O,1983-08-10,NN,,,2014-09-23T10:00:55,true,4,MAIRIE,13,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,42.99Z,NAFRev2,N,6.511874,47.53664,0.94,housenumber,13 Rue Principale 70110 Georfans,70264_0085_00013,G,13 RUE PRINCIPALE,
399089556,00019,39908955600019,O,1994-11-25,NN,,,2007-02-02T16:09:46,true,4,,,,,,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400435343,00019,40043534300019,O,1995-02-01,01,2020,,2022-08-29T09:21:27,true,3,,,,,,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409231362,00016,40923136200016,O,1987-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420204596,00019,42020459600019,O,1997-12-01,NN,,,2008-01-04T23:48:20,true,3,,,,,,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
520178385,00016,52017838500016,O,2010-02-01,,,,2019-01-04T04:06:44,true,2,,2,,RUE,PRINCIPALE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,6.515487,47.541798,0.94,housenumber,2 Rue Principale 70110 Georfans,70264_0085_00002,G,2 RUE PRINCIPALE,
778511055,00015,77851105500015,O,1965-01-01,NN,,,,true,1,,,,,,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
798438487,00018,79843848700018,O,2013-11-12,,,,2019-03-29T13:41:29,true,2,,2,,RUE,DU LAVOIR,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,6.5111,47.536654,0.93,housenumber,2 Rue du Lavoir 70110 Georfans,70264_0050_00002,G,2 RUE DU LAVOIR,
852581859,00018,85258185900018,O,2019-08-01,,,9602BB,2020-04-28T08:32:54,false,2,,5,,RUE,DE LA COURSIERE,70110,GEORFANS,,,70264,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,NAILSTUDIO,96.02B,NAFRev2,N,6.514125,47.536719,0.93,housenumber,5 Rue de la Coursière 70110 Georfans,70264_0030_00005,G,5 RUE DE LA COURSIERE,
