siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902771,00018,21090277100018,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,4,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902771,00026,21090277100026,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,3,,3,,,PORTE CROIX AUZENAC,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210902771,00034,21090277100034,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-01-22,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
210902771,00042,21090277100042,O,1997-03-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST YBARS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260903778,00017,26090377800017,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303767677,00014,30376767700014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1986-08-21,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
303805584,00016,30380558400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
304204993,00063,30420499300063,O,2002-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ST SERNIN,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.410387,43.217229,0.75,street,Saint Sernin 09210 Saint-Ybars,09277_b102,G,SAINT SERNIN,
308582220,00023,30858222000023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309557403,00065,30955740300065,O,2004-06-08,NN,,,2019-11-14T14:00:16,true,6,,3,,RUE,MAGE D EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.13Z,NAFRev2,N,1.386476,43.238134,0.94,housenumber,3 Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030_00003,G,3 RUE MAGE D EN HAUT,
309581593,00030,30958159300030,O,1998-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAVE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.395073,43.221199,0.94,street,Grave 09210 Saint-Ybars,09277_cezj6b,G,GRAVE,
310431432,00023,31043143200023,O,1980-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,MESTRE ARNAUD,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,02.10Z,NAFRev2,N,1.408788,43.216045,0.92,street,Lieu Dit Mestre Arnaud 09210 Saint-Ybars,09277_b072,G,LIEU DIT MESTRE ARNAUD,
310623244,00012,31062324400012,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,MAGE D'EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,1.386458,43.238131,0.94,street,Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030,G,RUE MAGE D EN HAUT,
311721815,00026,31172181500026,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311824478,00011,31182447800011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.31,NAP,N,,,0,,,,,,
313591950,00016,31359195000016,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LE PERISSE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.406801,43.238248,0.92,street,Lieu Dit le Perisse 09210 Saint-Ybars,09277_jfk7hf,G,LIEU DIT LE PERISSE,
313592057,00019,31359205700019,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,GRAVES,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.394602,43.221502,0.91,street,Lieu Dit Graves 09210 Saint-Ybars,09277_cezj6b,G,LIEU DIT GRAVES,
313592073,00016,31359207300016,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MOULIN DE BARCOUDA,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315263129,00019,31526312900019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,RAOUFASTY,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316882638,00018,31688263800018,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322320235,00045,32232023500045,O,2005-05-02,NN,,,2019-11-14T14:00:16,false,1,,27,,RUE,DU MAGE D EN BAS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,85.1H,NAFRev1,N,1.385202,43.236981,0.83,housenumber,27 Rue Mage d'En Bas 09210 Saint-Ybars,09277_0028_00027,G,27 RUE MAGE D EN BAS,
323154781,00039,32315478100039,O,2012-11-20,,,,2021-02-23T10:46:38,false,1,,2,,,COTE DE LA SAUVETERRE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,90.03A,NAFRev2,N,1.385851,43.236698,0.94,housenumber,2 Cote de la Sauveterre 09210 Saint-Ybars,09277_hgf3z7_00002,G,2 COTE DE LA SAUVETERRE,
323373894,00019,32337389400019,O,1981-10-17,NN,,,2019-11-14T14:00:16,true,4,,,,LD,FANTILLOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3D,NAF1993,N,1.399857,43.228514,0.94,street,Fantillou 09210 Saint-Ybars,09277_s7zf7s,G,FANTILLOU,
323373902,00010,32337390200010,O,1981-10-17,NN,,,2019-11-14T14:00:16,true,3,,,,LD,FANTILLOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399857,43.228514,0.94,street,Fantillou 09210 Saint-Ybars,09277_s7zf7s,G,FANTILLOU,
324157759,00022,32415775900022,O,2003-11-26,NN,,,2019-11-14T14:00:16,true,4,,,,,MUGUETS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,N,6.5115496,46.3994634,0.89,poi.track,Muguets (Chemin) Thonon-les-Bains,https://osm.org/way/202086208,G,,
324906841,00014,32490684100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
326039005,00037,32603900500037,O,2007-01-01,,,,2019-11-14T14:00:16,true,1,,,,,DAULOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,1.400332,43.223939,0.91,street,Lieu Dit le Daulou 09210 Saint-Ybars,09277_6l41su,G,LIEU DIT LE DAULOU,
326105863,00020,32610586300020,O,2014-06-02,,,,2019-11-14T14:00:16,true,1,,3,,BD,DE DERRIERE LA VILLE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2014-06-02,F,B-A MULTI SERVISES,,,,43.32A,NAFRev2,N,1.38493,43.237981,0.79,housenumber,3 Promenade de Derriere la Ville 09210 Saint-Ybars,09277_0012_00003,G,3 PROMENADE DE DERRIERE LA VILLE,
326146586,00051,32614658600051,O,2005-01-01,,,,2019-11-14T14:00:16,true,5,,10,,RES,NAUDETTE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2013-04-01,F,PIERRE YVES MORDELET FORMATION,,,,85.59B,NAFRev2,N,1.392404,43.239102,0.7,housenumber,10 Lotissement les Naudettes 09210 Saint-Ybars,09277_295i2d_00010,G,10 LOTISSEMENT LES NAUDETTES,
326394848,00013,32639484800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,ST SERNIN,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,28.15,NAP,N,1.410387,43.217229,0.75,street,Saint Sernin 09210 Saint-Ybars,09277_b102,G,SAINT SERNIN,
327022547,00035,32702254700035,O,2006-04-01,,,,2019-11-14T14:00:16,false,3,,11,,RUE,COTES DE LA SAUVETERRE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,90.01Z,NAFRev2,N,1.386375,43.23711,0.85,housenumber,11 Rue Côte de la Sauveterre 09210 Saint-Ybars,09277_0013_00011,G,11 RUE COTE DE LA SAUVETERRE,
327022547,00043,32702254700043,O,2014-02-03,,,,2021-02-23T10:48:48,true,1,,25,,RUE,MAGE D'EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,90.03A,NAFRev2,N,1.387088,43.23826,0.94,housenumber,25 Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030_00025,G,25 RUE MAGE D EN HAUT,
328481536,00022,32848153600022,O,1995-02-03,,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.3A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
329063044,00013,32906304400013,O,1984-01-24,NN,,,2019-11-14T14:00:16,true,4,,,,,ST SIMON,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.405198,43.247676,0.94,street,St Simon 09210 Saint-Ybars,09277_a050,G,ST SIMON,
329077382,00011,32907738200011,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,SEGURET,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.391395,43.258993,0.94,street,Seguret 09210 Saint-Ybars,09277_7fbfw9,G,SEGURET,
330534967,00030,33053496700030,O,1992-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
330609983,00011,33060998300011,O,1984-07-31,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
331722025,00029,33172202500029,O,1991-05-01,01,2018,,2020-08-25T10:35:10,false,11,,,,,BASE DE LOISIRS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
331771170,00015,33177117000015,O,1985-02-12,,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332002617,00022,33200261700022,O,1994-09-01,NN,,4339ZZ,2019-11-14T14:00:16,false,10,,,,CHE,D'ESCAYRE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2014-12-18,F,ALUMINIUM FERMETURES PEREIRA,,,,43.99C,NAFRev2,N,1.411566,43.26644,0.8,street,Chemin d'Escayre 09210 Saint-Ybars,09277_igrym0,G,CHEMIN D ESCAYRE,
332115096,00049,33211509600049,O,1996-08-01,NN,,,2019-11-14T14:00:16,false,3,,3,,CHE,CROIX DE COUGETTE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,85.1G,NAF1993,N,1.385789,43.236523,0.71,housenumber,3 Croix de Coujette 09210 Saint-Ybars,09277_kfzbyf_00003,G,3 CROIX DE COUJETTE,
332115096,00064,33211509600064,O,1998-09-18,,,,2019-11-14T14:00:16,false,3,,,,RUE,MAGE D'EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,1.386458,43.238131,0.94,street,Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030,G,RUE MAGE D EN HAUT,
333471431,00036,33347143100036,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,MAGE D EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.386458,43.238131,0.94,street,Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030,G,RUE MAGE D EN HAUT,
333471431,00051,33347143100051,O,1997-01-08,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,MAGE D EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.386458,43.238131,0.94,street,Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030,G,RUE MAGE D EN HAUT,
333500262,00014,33350026200014,O,1985-05-10,NN,,,2019-11-14T14:00:16,false,4,,,,,PAREDE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.4A,NAF1993,N,1.423241,43.250871,0.94,street,Parede 09210 Saint-Ybars,09277_nghxcn,G,PAREDE,
333500262,00022,33350026200022,O,2001-12-12,NN,,,2019-11-14T14:00:16,true,3,,,,,BURRET,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.401638,43.260426,0.91,street,Lieu Dit Burret 09210 Saint-Ybars,09277_bnw9i6,G,LIEU DIT BURRET,
333672582,00017,33367258200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334386539,00020,33438653900020,O,1988-02-15,NN,,,2020-12-03T08:46:28,true,4,,,,RUE,MAGE D EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.386458,43.238131,0.94,street,Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030,G,RUE MAGE D EN HAUT,
334584075,00017,33458407500017,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334723640,00044,33472364000044,O,2003-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MIRANDE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
334864071,00017,33486407100017,O,1986-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
334864071,00025,33486407100025,O,1990-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
337783856,00012,33778385600012,O,1986-02-01,01,2018,1071CB,2020-08-25T10:37:32,true,4,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
337923973,00016,33792397300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
340202365,00045,34020236500045,O,1995-07-11,NN,,,2019-11-14T14:00:16,false,4,,,,,FANTILHOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
341067809,00010,34106780900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
341322691,00013,34132269100013,O,1987-04-10,NN,,,2019-11-14T14:00:16,true,4,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341336428,00014,34133642800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
342111648,00032,34211164800032,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,GRAVE D'EN BAS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343465274,00011,34346527400011,O,1988-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
343467841,00015,34346784100015,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA RAPE ST SERNIN,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349709717,00012,34970971700012,O,1988-12-01,NN,,,2019-11-14T14:00:16,true,5,,,,,SAINT SIMON,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.405864,43.247726,0.92,street,Ferme de Saint Simon 09210 Saint-Ybars,09277_k814aj,G,FERME DE SAINT SIMON,
352043780,00019,35204378000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA FONTAINE D'EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,62.43,NAP,N,3.6421421,50.126179,0.83,poi.stream,La Rue d'en Haut (Ruisseau) Fontaine-au-Bois,https://osm.org/way/538037776,G,,
353256530,00059,35325653000059,O,2016-11-09,,,,2021-02-23T11:05:35,true,2,,,,LD,CALVAIRE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,41.10A,NAFRev2,N,1.393388,43.240629,0.94,street,Calvaire 09210 Saint-Ybars,09277_al7dh2,G,CALVAIRE,
354035685,00016,35403568500016,O,1990-03-01,NN,,,2020-04-28T03:44:26,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
356000737,02223,35600073702223,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,MAGES D'EN BAS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.385973,43.237729,0.8,street,Rue Mage d'En Bas 09210 Saint-Ybars,09277_0028,G,RUE MAGE D EN BAS,
378532030,00012,37853203000012,O,1990-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378532030,00020,37853203000020,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LE CHENE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
379962137,00020,37996213700020,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHAPELLE SAINT SERNIN,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.8158408,43.0934502,0.9,poi.3,Chapelle Saint-Sernin (Patrimoine national) Pointis-Inard,https://osm.org/way/194073710,G,,
382426807,00030,38242680700030,O,1999-10-01,NN,,,2019-11-14T14:00:16,false,4,MARGILA,,,,FANTILHOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
382488559,00016,38248855900016,O,1991-06-18,NN,,,2019-11-14T14:00:16,true,4,,,,,LA JALOUSIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.59575,45.5434635,0.9,poi.tower,Tour de la Jalousie Saint-Martin-la-Plaine,https://osm.org/way/145211249,G,,
383048915,00011,38304891500011,O,1991-07-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384123956,00011,38412395600011,O,1991-11-01,01,2018,,2020-08-25T10:21:12,true,5,,,,,SOULES,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,01.50Z,NAFRev2,O,1.361385,43.243493,0.94,street,Soules 09210 Saint-Ybars,09277_8kfjmy,G,SOULES,
388549321,00015,38854932100015,O,1992-08-10,NN,,,2019-11-14T14:00:16,true,1,,,,,LA COURBE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.2C,NAF1993,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
389033341,00014,38903334100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA TOUR DE SIX SOUS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
393014733,00017,39301473300017,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,PAREDE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423241,43.250871,0.94,street,Parede 09210 Saint-Ybars,09277_nghxcn,G,PAREDE,
393118666,00014,39311866600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,L ESCAPAT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.416425,43.247775,0.73,street,Lieu Dit Escapat le Vieux 09210 Saint-Ybars,09277_b039,G,LIEU DIT ESCAPAT LE VIEUX,
393342068,00011,39334206800011,O,1993-11-20,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LA COURBE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
393562970,00011,39356297000011,O,1994-01-10,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L EMPIRE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.384465,43.237135,0.94,street,Rue de l'Empire 09210 Saint-Ybars,09277_0018,G,RUE DE L EMPIRE,
393587837,00013,39358783700013,O,1993-02-17,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393651039,00017,39365103900017,O,1994-01-10,NN,,,2019-11-14T14:00:16,true,3,,7,,RUE,DU DESSOUS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.2V,NAFRev1,N,1.384832,43.237602,0.78,housenumber,7 Rue de Dessous 09210 Saint-Ybars,09277_0011_00007,G,7 RUE DE DESSOUS,
393822929,00013,39382292900013,O,1994-01-13,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,MAGE D EN BAS,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,45.2V,NAF1993,N,1.385973,43.237729,0.94,street,Rue Mage d'En Bas 09210 Saint-Ybars,09277_0028,G,RUE MAGE D EN BAS,
395058738,00026,39505873800026,O,1995-06-26,NN,,,2019-11-14T14:00:16,false,4,,,,,FANTILHOU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
397701129,00033,39770112900033,O,2007-10-03,,,1520ZB,2019-11-14T14:00:16,false,3,,13,,RUE,DU MILIEU,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,15.20Z,NAFRev2,N,1.385074,43.237281,0.94,housenumber,13 Rue du Milieu 09210 Saint-Ybars,09277_0036_00013,G,13 RUE DU MILIEU,
398616409,00015,39861640900015,O,1994-09-15,NN,,,2019-11-14T14:00:16,true,3,,,,,PERISSE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.406801,43.238248,0.91,street,Lieu Dit le Perisse 09210 Saint-Ybars,09277_jfk7hf,G,LIEU DIT LE PERISSE,
398677930,00032,39867793000032,O,2006-05-01,,,,2019-11-14T14:00:16,true,5,,33,,RUE,MAGE D'EN HAUT,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.22A,NAFRev2,N,1.387334,43.238354,0.94,housenumber,33 Rue Mage d'En Haut 09210 Saint-Ybars,09277_0030_00033,G,33 RUE MAGE D EN HAUT,
399409929,00011,39940992900011,O,1994-04-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399412634,00012,39941263400012,O,1994-04-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400051496,00018,40005149600018,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PERISSE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.3Z,NAF1993,N,1.406801,43.238248,0.92,street,Lieu Dit le Perisse 09210 Saint-Ybars,09277_jfk7hf,G,LIEU DIT LE PERISSE,
400427670,00049,40042767000049,O,2019-12-01,,,1512ZC,2020-06-02T15:05:58,false,2,,8,,LOT,LE FOIRAIL,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
400790150,00017,40079015000017,O,1995-04-01,NN,,,2019-11-14T14:00:16,true,4,LA RAPE,,,,ST SERNIN,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.410387,43.217229,0.75,street,Saint Sernin 09210 Saint-Ybars,09277_b102,G,SAINT SERNIN,
400915690,00012,40091569000012,O,1995-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA RAPE,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.41391,43.212924,0.94,street,La Rape 09210 Saint-Ybars,09277_aeta63,G,LA RAPE,
403270747,00013,40327074700013,O,1995-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND BERTRAND,09210,SAINT-YBARS,,,09277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415011,43.222848,0.94,street,Grand Bertrand 09210 Saint-Ybars,09277_a029,G,GRAND BERTRAND,