siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200143,00019,21020014300019,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,,,RUE,JARDIN ROLLAND,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.302709,49.607735,0.94,street,Rue Jardin Rolland 02700 Amigny-Rouy,02014_0280,G,RUE JARDIN ROLLAND,
210200143,00027,21020014300027,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,PL,DE LA MAIRIE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260208780,00015,26020878000015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,JARDIN ROLLAND,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.302709,49.607735,0.94,street,Rue Jardin Rolland 02700 Amigny-Rouy,02014_0280,G,RUE JARDIN ROLLAND,
300692399,00011,30069239900011,O,,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE LA FERE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.305075,49.615048,0.94,housenumber,2 Rue de la Fère 02700 Amigny-Rouy,02014_0140_00002,G,2 RUE DE LA FERE,
301971040,00011,30197104000011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,13,,RUE,DU PAVE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,4.1486012,49.371971,0.9,poi,Rue du Pavé (Pont) Boult-sur-Suippe,https://osm.org/way/348172026,G,,
301971040,00029,30197104000029,O,1992-12-25,NN,,,2019-11-14T14:00:12,false,3,,2,,RUE,DE LA FERE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.21Z,NAFRev2,N,3.305075,49.615048,0.94,housenumber,2 Rue de la Fère 02700 Amigny-Rouy,02014_0140_00002,G,2 RUE DE LA FERE,
305352239,00019,30535223900019,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,5,,21,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.78B,NAFRev2,O,3.305168,49.611883,0.94,housenumber,21 Rue de la République 02700 Amigny-Rouy,02014_0492_00021,G,21 RUE DE LA REPUBLIQUE,
306392895,00018,30639289500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,NATIONALE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309815975,00011,30981597500011,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.60,NAP,N,3.305265,49.612925,0.94,housenumber,13 Rue de la République 02700 Amigny-Rouy,02014_0492_00013,G,13 RUE DE LA REPUBLIQUE,
309815983,00015,30981598300015,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRAND'RUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
311690101,00010,31169010100010,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.60,NAP,N,3.305265,49.612925,0.94,housenumber,13 Rue de la République 02700 Amigny-Rouy,02014_0492_00013,G,13 RUE DE LA REPUBLIQUE,
315521419,00012,31552141900012,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.302967,49.615139,0.94,street,Rue des Pauvres 02700 Amigny-Rouy,02014_0380,G,RUE DES PAUVRES,
318404993,00020,31840499300020,O,1983-06-01,NN,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,52.6D,NAF1993,N,3.299846,49.603946,0.78,housenumber,20 Route de Chauny 02700 Amigny-Rouy,02014_0083_00020,G,20 ROUTE DE CHAUNY,
319370102,00034,31937010200034,O,,,,,2019-11-14T14:00:12,true,1,,7,,RUE,MOREAU MORAUX,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,3.303393,49.606721,0.94,housenumber,7 Rue Moreau Moraux 02700 Amigny-Rouy,02014_0340_00007,G,7 RUE MOREAU MORAUX,
324848548,00016,32484854800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1985-01-13,F,,,,,97.22,NAP,N,,,0,,,,,,
325114593,00024,32511459300024,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,MOREAU MORAUX,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,3.303393,49.606721,0.94,housenumber,7 Rue Moreau Moraux 02700 Amigny-Rouy,02014_0340_00007,G,7 RUE MOREAU MORAUX,
330535261,00029,33053526100029,O,2011-09-19,,,,2019-11-14T14:00:12,true,2,,28,,RUE,DU PUITS SOUILLE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,73.11Z,NAFRev2,N,3.297439,49.605368,0.8,housenumber,28 Rue Puits Souille 02700 Amigny-Rouy,02014_0480_00028,G,28 RUE PUITS SOUILLE,
333144939,00019,33314493900019,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,5,,23,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.32B,NAFRev2,O,3.305148,49.61172,0.94,housenumber,23 Rue de la République 02700 Amigny-Rouy,02014_0492_00023,G,23 RUE DE LA REPUBLIQUE,
334146891,00034,33414689100034,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DU JEU D'ARC,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,3.305983,49.605836,0.94,housenumber,4 Rue du Jeu d'Arc 02700 Amigny-Rouy,02014_0300_00004,G,4 RUE DU JEU D ARC,
339657850,00014,33965785000014,O,1986-12-15,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,ROUGE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,3.305706,49.612965,0.94,housenumber,1 Rue Rouge 02700 Amigny-Rouy,02014_0500_00001,G,1 RUE ROUGE,
341587723,00048,34158772300048,O,2008-07-17,,,,2019-11-14T14:00:12,true,2,,2,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2009-04-24,F,LJM,,,,43.31Z,NAFRev2,O,3.302723,49.615139,0.94,housenumber,2 Rue des Pauvres 02700 Amigny-Rouy,02014_0380_00002,G,2 RUE DES PAUVRES,
343722674,00011,34372267400011,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,3.306741,49.614002,0.94,housenumber,16 Rue des Caquettes 02700 Amigny-Rouy,02014_0040_00016,G,16 RUE DES CAQUETTES,
344059712,00010,34405971200010,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,65.06,NAP,N,3.306741,49.614002,0.94,housenumber,16 Rue des Caquettes 02700 Amigny-Rouy,02014_0040_00016,G,16 RUE DES CAQUETTES,
345276075,00024,34527607500024,O,1989-07-01,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,ROUGE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,51.4N,NAF1993,N,3.305706,49.612965,0.94,housenumber,1 Rue Rouge 02700 Amigny-Rouy,02014_0500_00001,G,1 RUE ROUGE,
347636391,00018,34763639100018,O,1988-09-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,BERSAMBUT,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,18.2E,NAF1993,N,3.300522,49.609406,0.94,housenumber,2 Rue Bersambut 02700 Amigny-Rouy,02014_0020_00002,G,2 RUE BERSAMBUT,
348896580,00019,34889658000019,O,1988-12-15,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,DU MOULIN,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
348960667,00015,34896066700015,O,1988-11-01,NN,,,2019-11-14T14:00:12,true,5,,23,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.307556,49.615288,0.94,housenumber,23 Rue des Caquettes 02700 Amigny-Rouy,02014_0040_00023,G,23 RUE DES CAQUETTES,
349175422,00014,34917542200014,O,,NN,,,2019-11-14T14:00:12,true,1,,35,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,3.305079,49.609686,0.94,housenumber,35 Rue de la République 02700 Amigny-Rouy,02014_0492_00035,G,35 RUE DE LA REPUBLIQUE,
349818831,00019,34981883100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.4A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
378257869,00016,37825786900016,O,1990-05-01,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE SERVAIS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,3.306631,49.61124,0.94,housenumber,8 Rue de Servais 02700 Amigny-Rouy,02014_0548_00008,G,8 RUE DE SERVAIS,
378667729,00016,37866772900016,O,1989-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.306593,49.6138,0.94,street,Rue des Caquettes 02700 Amigny-Rouy,02014_0040,G,RUE DES CAQUETTES,
378939078,00036,37893907800036,O,2011-03-21,NN,,,2021-02-23T11:07:36,true,3,,7,,RUE,DE LA FERE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,3.306563,49.61548,0.94,housenumber,7 Rue de la Fère 02700 Amigny-Rouy,02014_0140_00007,G,7 RUE DE LA FERE,
381168681,00025,38116868100025,O,1996-07-12,NN,,,2019-11-14T14:00:12,true,4,,1,T,RUE,RUELLETTE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,81.30Z,NAFRev2,N,3.305949,49.612265,0.77,housenumber,1 ter Rue Ruellette 02700 Amigny-Rouy,02014_0520_00001_ter,G,1 TER RUE RUELLETTE,
381168681,00041,38116868100041,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,1,T,RUE,RUELLETTE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,3.305949,49.612265,0.77,housenumber,1 ter Rue Ruellette 02700 Amigny-Rouy,02014_0520_00001_ter,G,1 TER RUE RUELLETTE,
381789882,00010,38178988200010,O,1991-05-15,NN,,,2019-11-14T14:00:12,true,5,,2,,RUE,DU BERSAMBUT,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.300522,49.609406,0.76,housenumber,2 Rue Bersambut 02700 Amigny-Rouy,02014_0020_00002,G,2 RUE BERSAMBUT,
383379567,00019,38337956700019,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,O,3.306593,49.6138,0.94,street,Rue des Caquettes 02700 Amigny-Rouy,02014_0040,G,RUE DES CAQUETTES,
383610318,00016,38361031800016,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.11Z,NAFRev2,N,3.304174,49.61489,0.94,housenumber,3 Rue de la République 02700 Amigny-Rouy,02014_0492_00003,G,3 RUE DE LA REPUBLIQUE,
384057063,00016,38405706300016,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,MOREAU MOREAUX,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,52.6D,NAF1993,N,3.30157,49.608839,0.93,housenumber,1 Rue Moreau Moraux 02700 Amigny-Rouy,02014_0340_00001,G,1 RUE MOREAU MORAUX,
384834297,00051,38483429700051,O,2021-01-01,,,9525ZZ,2021-02-25T11:58:08,true,1,,19,,RUE,DU MARAIS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.77Z,NAFRev2,N,3.310996,49.61799,0.94,housenumber,19 Rue du Marais 02700 Amigny-Rouy,02014_0320_00019,G,19 RUE DU MARAIS,
387821556,00017,38782155600017,O,1992-06-15,NN,,,2019-11-14T14:00:12,false,3,,9,,RUE,DU PUITS SOUILLE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,3.301504,49.609127,0.79,housenumber,9 Rue Puits Souille 02700 Amigny-Rouy,02014_0480_00009,G,9 RUE PUITS SOUILLE,
388435570,00014,38843557000014,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES EQUARDES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6G,NAF1993,O,3.297478,49.606674,0.94,housenumber,1 Rue des Equardes 02700 Amigny-Rouy,02014_0119_00001,G,1 RUE DES EQUARDES,
389522541,00017,38952254100017,O,1990-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390521169,00016,39052116900016,O,1993-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,45.4A,NAF1993,N,3.302967,49.615139,0.94,street,Rue des Pauvres 02700 Amigny-Rouy,02014_0380,G,RUE DES PAUVRES,
391371499,00016,39137149900016,O,1993-07-02,NN,,,2019-11-14T14:00:12,false,4,,14,,RUE,DU PUITS SOUILLE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.299762,49.607822,0.8,housenumber,14 Rue Puits Souille 02700 Amigny-Rouy,02014_0480_00014,G,14 RUE PUITS SOUILLE,
392831145,00033,39283114500033,O,2011-01-01,,,9602AB,2019-11-14T14:00:12,false,2,,1,,CHE,DE BRIQUENAY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2015-02-02,F,D'ML,,,,96.02A,NAFRev2,N,3.305371,49.605558,0.75,housenumber,1 Rue de Briquenay 02700 Amigny-Rouy,02014_0027_00001,G,1 RUE DE BRIQUENAY,
394562748,00019,39456274800019,O,,,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE LA FERE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.4Z,NAF1993,N,3.305437,49.615343,0.94,housenumber,4 Rue de la Fère 02700 Amigny-Rouy,02014_0140_00004,G,4 RUE DE LA FERE,
395124530,00027,39512453000027,O,2012-06-29,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,94.99Z,NAFRev2,N,3.302705,49.615056,0.94,housenumber,3 Rue des Pauvres 02700 Amigny-Rouy,02014_0380_00003,G,3 RUE DES PAUVRES,
398909812,00016,39890981200016,O,1994-10-20,NN,,,2020-06-25T04:08:48,true,4,,,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.302967,49.615139,0.94,street,Rue des Pauvres 02700 Amigny-Rouy,02014_0380,G,RUE DES PAUVRES,
400505194,00011,40050519400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DES PAUVRES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,45.4A,NAF1993,N,3.302967,49.615139,0.94,street,Rue des Pauvres 02700 Amigny-Rouy,02014_0380,G,RUE DES PAUVRES,
402158547,00032,40215854700032,O,2009-07-16,NN,,4321AB,2019-11-14T14:00:12,true,2,,10,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,O,3.303044,49.612339,0.94,housenumber,10 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00010,G,10 RUE DES CELESTINS,
403400278,00020,40340027800020,O,2009-03-23,,,,2019-11-14T14:00:12,true,2,,3,,RUE,A HEROC,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,45.20A,NAFRev2,N,3.297991,49.605688,0.75,housenumber,3 Rue Heroc 02700 Amigny-Rouy,02014_0260_00003,G,3 RUE HEROC,
408512820,00015,40851282000015,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,,43,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,3.305037,49.608783,0.94,housenumber,43 Rue de la République 02700 Amigny-Rouy,02014_0492_00043,G,43 RUE DE LA REPUBLIQUE,
408865962,00018,40886596200018,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,3.306593,49.6138,0.94,housenumber,1 Rue des Caquettes 02700 Amigny-Rouy,02014_0040_00001,G,1 RUE DES CAQUETTES,
408865970,00011,40886597000011,O,1967-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408865988,00013,40886598800013,O,1983-03-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410749006,00012,41074900600012,O,1996-12-16,,,,2019-11-14T14:00:12,true,1,,41,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,55.4A,NAF1993,N,3.304855,49.609178,0.94,housenumber,41 Rue de la République 02700 Amigny-Rouy,02014_0492_00041,G,41 RUE DE LA REPUBLIQUE,
410942346,00017,41094234600017,O,,,,,2019-11-14T14:00:12,true,1,,19,,RTE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,01.2J,NAF1993,N,3.290846,49.603524,0.83,housenumber,19 Route de Chauny 02700 Amigny-Rouy,02014_0083_00019,G,19 ROUTE DE CHAUNY,
411386048,00028,41138604800028,O,1998-10-22,NN,,,2019-11-14T14:00:12,true,6,,,,RTE,DE SERVAIS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,38.11Z,NAFRev2,N,3.305492,49.61079,0.76,street,Rue de Servais 02700 Amigny-Rouy,02014_0548,G,RUE DE SERVAIS,
411558851,00019,41155885100019,O,1996-12-01,,,,2019-11-14T14:00:12,true,5,,1,,RUE,DES CAQUETTES,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,3.306593,49.6138,0.94,housenumber,1 Rue des Caquettes 02700 Amigny-Rouy,02014_0040_00001,G,1 RUE DES CAQUETTES,
411634967,00011,41163496700011,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.1A,NAFRev1,N,3.303607,49.611198,0.94,housenumber,1 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00001,G,1 RUE DES CELESTINS,
411634975,00014,41163497500014,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,5,,21,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,3.305168,49.611883,0.94,housenumber,21 Rue de la République 02700 Amigny-Rouy,02014_0492_00021,G,21 RUE DE LA REPUBLIQUE,
417652369,00014,41765236900014,O,1998-02-10,NN,,4391AZ,2019-11-14T14:00:12,false,4,,4,,RUE,MOREAU MORAUX,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,O,3.302797,49.607316,0.94,housenumber,4 Rue Moreau Moraux 02700 Amigny-Rouy,02014_0340_00004,G,4 RUE MOREAU MORAUX,
417652369,00022,41765236900022,O,2015-10-01,11,2018,4391AZ,2020-08-25T10:43:01,true,1,BATIMENT D,15,,RTE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,SARL AUGUSTO BATIMENT,43.91A,NAFRev2,O,3.299613,49.604036,0.83,housenumber,15 Route de Chauny 02700 Amigny-Rouy,02014_0083_00015,G,15 ROUTE DE CHAUNY,
420509655,00015,42050965500015,O,1998-07-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,3.303857,49.610924,0.94,housenumber,2 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00002,G,2 RUE DES CELESTINS,
421236126,00015,42123612600015,O,1998-07-02,,,,2019-11-14T14:00:12,false,4,,1,,RUE,DU BERSAMBUT,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,85.1C,NAF1993,N,3.300641,49.609275,0.76,housenumber,1 Rue Bersambut 02700 Amigny-Rouy,02014_0020_00001,G,1 RUE BERSAMBUT,
422635813,00013,42263581300013,O,1999-04-20,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DES MOREAU MORAUX,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,3.302797,49.607316,0.75,housenumber,4 Rue Moreau Moraux 02700 Amigny-Rouy,02014_0340_00004,G,4 RUE MOREAU MORAUX,
422635813,00021,42263581300021,O,2015-10-01,,,,2019-11-14T14:00:12,true,1,15-,15,,RTE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.299613,49.604036,0.83,housenumber,15 Route de Chauny 02700 Amigny-Rouy,02014_0083_00015,G,15 ROUTE DE CHAUNY,
424132520,00018,42413252000018,O,1998-01-01,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE BARISIS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,02.0A,NAF1993,N,3.30812,49.601659,0.75,street,Route de Barisis 02700 Amigny-Rouy,02014_0013,G,ROUTE DE BARISIS,
424209773,00029,42420977300029,O,2019-03-01,,,9602AB,2021-02-23T11:46:23,true,1,,1,,RUE,ROUGE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,M.C COIFF,96.02A,NAFRev2,N,3.305706,49.612965,0.94,housenumber,1 Rue Rouge 02700 Amigny-Rouy,02014_0500_00001,G,1 RUE ROUGE,
424737542,00011,42473754200011,O,1999-07-15,NN,,,2019-11-14T14:00:12,true,3,,21,,RUE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,60.2M,NAFRev1,O,3.282718,49.602961,0.78,housenumber,21 Route de Chauny 02700 Amigny-Rouy,02014_0083_00021,G,21 ROUTE DE CHAUNY,
430753251,00023,43075325100023,O,2005-05-01,,,,2021-02-23T11:50:28,true,2,,4,,RUE,HEROC,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.298882,49.605808,0.94,housenumber,4 Rue Heroc 02700 Amigny-Rouy,02014_0260_00004,G,4 RUE HEROC,
431959584,00019,43195958400019,O,2000-06-29,NN,,,2019-11-14T14:00:12,true,3,,41,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.304855,49.609178,0.94,housenumber,41 Rue de la République 02700 Amigny-Rouy,02014_0492_00041,G,41 RUE DE LA REPUBLIQUE,
432135440,00019,43213544000019,O,2000-07-01,NN,,,2019-11-14T14:00:12,false,3,,3,,RUE,DU POINT DU JOUR,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.304436,49.608092,0.86,housenumber,3 Rue Point du Jour 02700 Amigny-Rouy,02014_0440_00003,G,3 RUE POINT DU JOUR,
434265898,00016,43426589800016,O,2001-01-23,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU PONCELET,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.299383,49.614079,0.94,housenumber,1 Rue du Poncelet 02700 Amigny-Rouy,02014_0460_00001,G,1 RUE DU PONCELET,
437741028,00025,43774102800025,O,2002-07-01,,,,2019-11-14T14:00:12,false,3,,16,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.3A,NAFRev1,N,3.303101,49.612365,0.94,housenumber,16 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00016,G,16 RUE DES CELESTINS,
440080778,00051,44008077800051,O,2013-09-30,NN,,,2019-11-14T14:00:12,true,4,,10,,RUE,DE CHAUNY,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,47.59A,NAFRev2,N,3.306576,49.610001,0.78,housenumber,10 Route de Chauny 02700 Amigny-Rouy,02014_0083_00010,G,10 ROUTE DE CHAUNY,
440528131,00012,44052813100012,O,2001-11-01,NN,,,2019-11-14T14:00:12,false,4,,16,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,52.6D,NAF1993,N,3.303101,49.612365,0.94,housenumber,16 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00016,G,16 RUE DES CELESTINS,
440972057,00051,44097205700051,O,2020-07-09,,,,2021-02-23T13:22:20,true,1,,5,,RUE,DU MARAIS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,46.19B,NAFRev2,N,3.308834,49.614786,0.94,housenumber,5 Rue du Marais 02700 Amigny-Rouy,02014_0320_00005,G,5 RUE DU MARAIS,
443375902,00014,44337590200014,O,2002-10-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DU BERSAMBUT,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,52.6D,NAFRev1,N,3.299758,49.609433,0.76,housenumber,3 Rue Bersambut 02700 Amigny-Rouy,02014_0020_00003,G,3 RUE BERSAMBUT,
444211411,00020,44421141100020,O,2020-01-24,,,,2020-02-05T10:35:20,true,1,,67,,RUE,DE LA REPUBLIQUE,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,3.305138,49.611591,0.94,housenumber,67 Rue de la République 02700 Amigny-Rouy,02014_0492_00067,G,67 RUE DE LA REPUBLIQUE,
449702117,00010,44970211700010,O,2003-06-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DES CELESTINS,02700,AMIGNY-ROUY,,,02014,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,01.3Z,NAFRev1,N,3.303607,49.611198,0.94,housenumber,1 Rue des Célestins 02700 Amigny-Rouy,02014_0060_00001,G,1 RUE DES CELESTINS,