id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,355,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,355,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,2,Appartement,39,1,P,prés,,,4965,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4965,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,2,Appartement,71,3,P,prés,,,4965,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,5063,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,6.286846,46.794354
2021-345268,2021-07-06,000001,Vente,255000,,,GRAND COMBE,B033,25160,25525,Saint-Point-Lac,25,,,255250000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.286749,46.794112
2021-345616,2021-07-22,000001,Vente,343500,2,T,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0108,,,12,,6,90.4,,,,,,,2,2,Appartement,90,3,,,,,,6.301241,46.811481
2021-345616,2021-07-22,000001,Vente,343500,2,T,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0108,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301241,46.811481
2021-347211,2021-10-06,000001,Vente,170000,2,T,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0108,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301241,46.811481
2021-347211,2021-10-06,000001,Vente,170000,2,T,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0108,,,1,39.3,,,,,,,,,1,2,Appartement,39,2,,,,,,6.301241,46.811481
2021-347531,2021-09-23,000001,Vente en l'état futur d'achèvement,149000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,24,67,,,,,,,,,1,,,,,,,,,,6.301828,46.812872
2021-347531,2021-09-23,000001,Vente en l'état futur d'achèvement,149000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,19,,,,,,,,,,1,,,,,,,,,,6.301828,46.812872
2021-347531,2021-09-23,000001,Vente en l'état futur d'achèvement,149000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,37,,,,,,,,,,1,,,,,,,,,,6.301828,46.812872
2021-348607,2021-11-23,000001,Vente,210000,5026,,RTE DE MALPAS,0042,25160,25525,Saint-Point-Lac,25,,,25525000AA0086,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301447,46.812693
2021-348607,2021-11-23,000001,Vente,210000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,21,83,,,,,,,,,1,2,Appartement,78,3,,,,,,6.301828,46.812872
2021-348607,2021-11-23,000001,Vente,210000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2021-348607,2021-11-23,000001,Vente,210000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2021-350229,2021-01-18,000001,Vente,3000,,,MARBY,B039,25160,25525,Saint-Point-Lac,25,,,255250000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,6300,6.28994,46.803082
2021-350229,2021-01-18,000001,Vente,3000,,,MARBY,B039,25160,25525,Saint-Point-Lac,25,,,255250000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.289368,46.803414
2021-350231,2021-01-15,000001,Vente,119000,10,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0111,,,6,,,,,,,,,,1,2,Appartement,54,3,,,,,,6.301659,46.812007
2021-350486,2021-01-15,000001,Vente,148000,8,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0110,,,38,48.55,,,,,,,,,1,2,Appartement,47,2,,,,,,6.301757,46.811808
2021-350732,2021-03-15,000001,Vente,60000,8,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0110,,,30,22.29,,,,,,,,,1,2,Appartement,23,2,,,,,,6.301757,46.811808
2021-350777,2021-02-26,000001,Vente,640600,,,SAUVIEU,B060,25160,25525,Saint-Point-Lac,25,,,25525000AA0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,663,6.293878,46.808731
2021-350777,2021-02-26,000001,Vente,640600,,,SAUVIEU,B060,25160,25525,Saint-Point-Lac,25,,,25525000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.293878,46.808731
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,2,Appartement,109,3,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,2,Appartement,109,3,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.293576,46.808762
2021-350777,2021-02-26,000001,Vente,640600,20,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,6.293576,46.808762
2021-351277,2021-04-28,000001,Vente,324000,26,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0021,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.301517,46.817257
2021-351277,2021-04-28,000001,Vente,324000,26,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0021,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,2380,6.301517,46.817257
2021-351473,2021-05-07,000001,Vente,625000,1,,RUE DU CHATEAU,0020,25160,25525,Saint-Point-Lac,25,,,25525000AA0090,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2439,,
2021-351473,2021-05-07,000001,Vente,625000,1,,RUE DU CHATEAU,0020,25160,25525,Saint-Point-Lac,25,,,25525000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2439,,
2021-351473,2021-05-07,000001,Vente,625000,1,,RUE DU CHATEAU,0020,25160,25525,Saint-Point-Lac,25,,,25525000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-351473,2021-05-07,000001,Vente,625000,1,,RUE DU CHATEAU,0020,25160,25525,Saint-Point-Lac,25,,,25525000AA0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,,
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
2021-351665,2021-05-26,000001,Vente,350000,31,,CHE DU SAUGEON,0068,25160,25525,Saint-Point-Lac,25,,,25525000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.300248,46.816275
