siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701966,00015,21170196600015,O,1983-03-01,NN,,,2012-05-05T00:24:44,false,5,,1,,PL,ABBE GUILLON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.617503,45.582382,0.88,housenumber,1 Place de l’Abbe Guillon 17260 Jazennes,17196_0055_00001,G,1 PLACE DE L ABBE GUILLON,
211701966,00023,21170196600023,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,,,RUE,DES VIGNES,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.620226,45.579203,0.94,street,Rue des Vignes 17260 Jazennes,17196_0105,G,RUE DES VIGNES,
211701966,00031,21170196600031,O,2001-04-01,NN,,,2008-01-04T18:27:02,false,3,,3,,RUE,DU CHATEAU,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,-0.617033,45.581634,0.94,housenumber,3 Rue du Château 17260 Jazennes,17196_0022_00003,G,3 RUE DU CHATEAU,
211701966,00049,21170196600049,O,2001-12-25,,,,2012-03-26T09:48:11,false,2,MAIRIE,7,,RUE,DE LA FORGE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.617788,45.582822,0.94,housenumber,7 Rue de la Forge 17260 Jazennes,17196_0047_00007,G,7 RUE DE LA FORGE,
211701966,00056,21170196600056,O,2010-04-01,02,2020,,2022-08-29T09:06:07,true,1,,7,,RUE,DE LA FORGE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.617788,45.582822,0.94,housenumber,7 Rue de la Forge 17260 Jazennes,17196_0047_00007,G,7 RUE DE LA FORGE,
211704697,00047,21170469700047,O,2010-03-22,,,,2012-03-22T16:42:08,false,1,,7,,RUE,DE LA FORGE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,84.11Z,NAFRev2,O,-0.617788,45.582822,0.94,housenumber,7 Rue de la Forge 17260 Jazennes,17196_0047_00007,G,7 RUE DE LA FORGE,
241773035,00027,24177303500027,O,2016-10-24,03,2020,,2022-08-29T09:09:41,true,1,,,,,MAIRIE DE JAZENNES,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,84.11Z,NAFRev2,O,-0.59773,45.587117,0.73,street,Rue de la Picarderie 17260 Jazennes,17196_0084,G,RUE DE LA PICARDERIE,
261702534,00015,26170253400015,O,1984-03-20,NN,,,2012-03-26T09:56:02,false,4,MAIRIE,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-04-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261702534,00023,26170253400023,O,2010-04-01,,,,2017-08-06T14:08:48,true,2,MAIRIE,7,,RUE,DE LA FORGE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.617788,45.582822,0.94,housenumber,7 Rue de la Forge 17260 Jazennes,17196_0047_00007,G,7 RUE DE LA FORGE,
291703569,00017,29170356900017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
301316386,00012,30131638600012,O,1900-01-01,,,,2008-01-04T19:14:22,true,3,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304520901,00014,30452090100014,O,,NN,,,,true,1,,,,LD,LA METAIRIE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
306631862,00019,30663186200019,O,1964-01-01,NN,,,2008-11-07T00:22:23,true,4,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
308787142,00014,30878714200014,O,,,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309743045,00010,30974304500010,O,1977-01-01,,,,2013-03-01T10:09:51,true,5,,,,,LA LIONNETTE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.616274,45.582846,0.93,street,Rue de la Lionnette 17260 Jazennes,17196_0067,G,RUE DE LA LIONNETTE,
310380381,00015,31038038100015,O,1977-01-01,NN,,,2012-05-05T01:02:46,true,5,,,,,LIONNETTE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,11.01Z,NAFRev2,N,-0.616274,45.582846,0.92,street,Rue de la Lionnette 17260 Jazennes,17196_0067,G,RUE DE LA LIONNETTE,
313567406,00019,31356740600019,O,,NN,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,62.11,NAP,N,,,0,,,,,,
314660309,00019,31466030900019,O,1978-01-01,NN,,,2014-06-14T00:40:32,true,5,,,,,LA PETITE FOIX,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,46.17B,NAFRev2,N,-0.642085,45.5729,0.92,locality,La Petite Foix Ouest 17260 Jazennes,17196_B067,G,LA PETITE FOIX OUEST,
315933374,00029,31593337400029,O,,,,,,true,1,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
316143908,00028,31614390800028,O,,NN,,,,true,1,,,,,LE BOURG,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316322635,00012,31632263500012,O,,,,,,true,1,,,,,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
318102886,00013,31810288600013,O,1980-01-01,NN,,,2006-10-27T00:58:11,true,3,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318102886,00021,31810288600021,O,1987-12-31,NN,,,2006-10-27T00:58:11,false,3,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
318964012,00021,31896401200021,O,,,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,21.07,NAP,N,,,0,,,,,,
321380180,00018,32138018000018,O,1981-04-21,NN,,,2008-11-07T00:37:35,true,3,,,,,LUJON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,N,-0.600159,45.593182,0.92,street,Rue de Lujon 17260 Jazennes,17196_0066,G,RUE DE LUJON,
321446239,00014,32144623900014,O,,NN,,,,true,1,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
321673782,00017,32167378200017,O,1981-04-18,NN,,,,true,4,,,,,LUJON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,-0.600159,45.593182,0.92,street,Rue de Lujon 17260 Jazennes,17196_0066,G,RUE DE LUJON,
322679028,00017,32267902800017,O,,NN,,,,true,1,,,,,LA JUGERIE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.595609,45.583054,0.92,street,Allée de la Jugerie 17260 Jazennes,17196_0059,G,ALLEE DE LA JUGERIE,
323100552,00013,32310055200013,O,,NN,,,,true,1,,,,,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
323100560,00016,32310056000016,O,,,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323114371,00012,32311437100012,O,,NN,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
323901363,00016,32390136300016,O,1982-01-01,NN,,4332AA,2015-03-17T00:17:09,false,3,,,,,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
323901363,00024,32390136300024,O,1997-01-02,12,2020,4332AA,2022-08-29T09:18:09,true,4,,,,LD,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
325675635,00016,32567563500016,O,1982-09-13,NN,,,2007-01-18T09:16:48,true,3,,,,,LA LYONNETTE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.616274,45.582846,0.72,street,Rue de la Lionnette 17260 Jazennes,17196_0067,G,RUE DE LA LIONNETTE,
326049145,00021,32604914500021,O,2018-06-01,,,,2021-02-23T10:48:16,true,1,,16,,RTE,DE VILLARS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,-0.61816,45.582979,0.85,housenumber,16 Route de Villars 17260 Jazennes,17196_0108_00016,G,16 ROUTE DE VILLARS,
326395365,00017,32639536500017,O,1983-01-01,,,,2015-05-14T05:56:42,false,4,,15,,RTE,DE L'ECOLE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,-0.618143,45.580574,0.84,housenumber,15 Route de l’Ecole 17260 Jazennes,17196_0040_00015,G,15 ROUTE DE L ECOLE,
326395365,00033,32639536500033,O,2013-07-01,01,2020,,2022-08-29T09:19:17,true,2,,17,,RTE,DE L'ECOLE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.21Z,NAFRev2,N,-0.618056,45.580073,0.84,housenumber,17 Route de l’Ecole 17260 Jazennes,17196_0040_00017,G,17 ROUTE DE L ECOLE,
327325551,00015,32732555100015,O,1983-01-01,NN,,,2008-01-04T19:26:34,true,3,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328635479,00012,32863547900012,O,1983-12-12,NN,,,2013-12-03T04:01:32,true,4,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328748041,00014,32874804100014,O,,NN,,,,true,1,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
329454680,00011,32945468000011,O,1984-09-01,,,,,true,1,,,,,FOUGERAT,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.587862,45.583472,0.92,street,Rue de Fougerat 17260 Jazennes,17196_0049,G,RUE DE FOUGERAT,
329906309,00029,32990630900029,O,1985-04-01,NN,,,2009-06-27T04:49:47,true,4,,,,LD,LA PICARDERIE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,-0.59773,45.587117,0.92,street,Rue de la Picarderie 17260 Jazennes,17196_0084,G,RUE DE LA PICARDERIE,
331295022,00031,33129502200031,O,2005-09-01,,,,2011-06-18T12:03:10,true,3,,64,,RTE,DE LUJON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,80.10Z,NAFRev2,N,-0.598727,45.594307,0.78,housenumber,64 Rue de Lujon 17260 Jazennes,17196_0066_00064,G,64 RUE DE LUJON,
331913186,00010,33191318600010,O,,NN,,,,true,1,,,,,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
332913375,00017,33291337500017,O,,NN,,,,true,1,,,,LD,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
333321388,00014,33332138800014,O,,NN,,,,true,1,,,,,CHEZ MAYOUX,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1989-04-02,F,,,,,58.12,NAP,N,-0.633406,45.584907,0.79,street,Chez Mayou 17260 Jazennes,17196_B030,G,CHEZ MAYOU,
339443798,00030,33944379800030,O,2003-05-25,NN,,,2006-11-25T10:35:05,true,3,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,52.5Z,NAFRev1,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
339689242,00016,33968924200016,O,,NN,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,,,0,,,,,,
339977670,00019,33997767000019,O,1987-01-01,NN,,,2016-04-26T03:32:57,true,4,,,,,CHEZ JOSSAND,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,01.21Z,NAFRev2,O,-0.590523,45.583821,0.92,street,Impasse de Chez Jossand 17260 Jazennes,17196_0058,G,IMPASSE DE CHEZ JOSSAND,
339977670,00027,33997767000027,O,2014-03-01,,,,2014-03-21T03:53:13,false,1,,,,,CHEZ JOSSAND,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.590523,45.583821,0.92,street,Impasse de Chez Jossand 17260 Jazennes,17196_0058,G,IMPASSE DE CHEZ JOSSAND,
340990845,00018,34099084500018,O,1987-04-15,01,2020,4540ZP,2022-08-29T09:26:39,true,5,,,,LD,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,45.40Z,NAFRev2,O,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
343161592,00013,34316159200013,O,,NN,,,,true,1,,,,LD,LE CORMIER,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.609921,45.581361,0.56,street,Rue du Cormier 17260 Jazennes,17196_0033,G,RUE DU CORMIER,
343764015,00016,34376401500016,O,1988-01-01,NN,,,2008-01-04T22:19:49,true,3,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
348413378,00012,34841337800012,O,1988-09-15,NN,,,2008-01-04T22:51:42,true,3,,,,LD,LUJON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.600159,45.593182,0.92,street,Rue de Lujon 17260 Jazennes,17196_0066,G,RUE DE LUJON,
350652848,00010,35065284800010,O,1989-02-01,NN,,,2008-01-05T19:41:26,true,3,,,,LD,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
350665477,00013,35066547700013,O,,NN,,,,true,1,,,,,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.3B,NAF1993,N,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
352946669,00012,35294666900012,O,,NN,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
353006844,00016,35300684400016,O,1990-01-01,NN,,,2009-06-27T06:05:05,true,4,,,,LD,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,28.3C,NAFRev1,O,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
379032964,00015,37903296400015,O,1990-08-01,NN,,,2008-11-08T00:35:04,true,4,,,,,LE BOURG,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379781883,00010,37978188300010,O,1990-10-01,01,2020,,2022-08-29T09:06:50,true,4,,,,,CHEZ DUBOIS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,-0.59482,45.591435,0.92,street,Rue de Chez Dubois 17260 Jazennes,17196_0037,G,RUE DE CHEZ DUBOIS,
380346775,00014,38034677500014,O,1990-12-21,NN,,,2019-06-24T13:10:17,false,5,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380346775,00022,38034677500022,O,2017-05-31,03,2020,,2022-08-29T09:07:25,true,1,,31,,RUE,DE L ECOLE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.21Z,NAFRev2,N,-0.617969,45.579133,0.8,housenumber,31 Route de l’Ecole 17260 Jazennes,17196_0040_00031,G,31 ROUTE DE L ECOLE,
381195510,00015,38119551000015,O,,NN,,,,true,1,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,64.25,NAP,N,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
381551670,00015,38155167000015,O,,NN,,,,true,1,,,,,LE CHAMPS DU PUITS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,60.2M,NAF1993,O,-0.609744,45.58007,0.58,street,Rue du Champ du Puits 17260 Jazennes,17196_0018,G,RUE DU CHAMP DU PUITS,
384127411,00013,38412741100013,O,1991-12-02,NN,,,2014-11-06T03:55:36,true,4,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384294179,00013,38429417900013,O,1992-01-24,NN,,,2007-03-27T07:24:26,true,3,,,,LD,CHEZ MACHET,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.588983,45.580571,0.92,street,Rue de Chez Machet 17260 Jazennes,17196_0069,G,RUE DE CHEZ MACHET,
385240528,00021,38524052800021,O,1998-01-01,NN,,,2009-12-12T13:31:20,false,3,,,,,LE CORMIER,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.7Z,NAFRev1,N,-0.609921,45.581361,0.56,street,Rue du Cormier 17260 Jazennes,17196_0033,G,RUE DU CORMIER,
388058927,00012,38805892700012,O,,,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388179491,00013,38817949100013,O,1992-07-10,NN,,,2016-04-08T05:36:21,true,3,,,,,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
388288367,00013,38828836700013,O,1992-06-30,00,2019,,2021-10-27T08:15:40,false,5,LE CHAMP DE PUITS,,,,LE CHAMP DU PUITS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.61Z,NAFRev2,O,-0.609744,45.58007,0.78,street,Rue du Champ du Puits 17260 Jazennes,17196_0018,G,RUE DU CHAMP DU PUITS,
388288367,00021,38828836700021,O,1994-12-14,01,2020,,2022-08-29T09:13:04,true,4,,,,,LE CHAMP DE PUITS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.609744,45.58007,0.54,street,Rue du Champ du Puits 17260 Jazennes,17196_0018,G,RUE DU CHAMP DU PUITS,
388777526,00046,38877752600046,O,2003-08-15,NN,,,2006-11-25T11:54:28,true,2,EURL SELLERIE CANTAYRE,48,,RUE,DE CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.640801,45.580013,0.94,housenumber,48 Rue de Chez Tarin 17260 Jazennes,17196_0102_00048,G,48 RUE DE CHEZ TARIN,
390110724,00015,39011072400015,O,1992-12-01,NN,,,2013-05-18T03:10:33,false,5,,,,,FOUGERAT,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,O,-0.587862,45.583472,0.92,street,Rue de Fougerat 17260 Jazennes,17196_0049,G,RUE DE FOUGERAT,
392175667,00014,39217566700014,O,1993-08-23,NN,,4399CZ,2020-08-25T10:27:00,true,5,,,,LD,LE BOURG,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393035399,00012,39303539900012,O,1993-10-07,NN,,,2021-11-23T03:39:53,true,4,,,,LD,CHEZ JOSSAND,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,-0.590523,45.583821,0.92,street,Impasse de Chez Jossand 17260 Jazennes,17196_0058,G,IMPASSE DE CHEZ JOSSAND,
394858179,00010,39485817900010,O,1994-05-02,NN,,9602AB,2015-03-17T00:41:29,true,3,MARCHE PIERRE,,,,LE CORMIER,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.609921,45.581361,0.56,street,Rue du Cormier 17260 Jazennes,17196_0033,G,RUE DU CORMIER,
394936991,00014,39493699100014,O,1994-05-05,NN,,,2008-01-04T18:16:39,true,3,,,,,LE CHAY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.612402,45.576908,0.34,street,Rue du Chai 17260 Jazennes,17196_0015,G,RUE DU CHAI,
395087844,00027,39508784400027,O,2013-01-01,01,2020,,2022-08-29T09:18:41,true,1,,54,,RTE,DE L'ECOLE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,25.12Z,NAFRev2,O,-0.617967,45.579104,0.84,housenumber,54 Route de l’Ecole 17260 Jazennes,17196_0040_00054,G,54 ROUTE DE L ECOLE,
398863357,00065,39886335700065,O,2018-12-20,,,,2021-02-23T11:22:39,true,1,,5,,RTE,DE VILLARS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,46.19B,NAFRev2,N,-0.617997,45.58282,0.84,housenumber,5 Route de Villars 17260 Jazennes,17196_0108_00005,G,5 ROUTE DE VILLARS,
400083838,00013,40008383800013,O,1993-02-25,NN,,,2014-04-08T04:05:19,true,4,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401722111,00010,40172211100010,O,1995-01-01,NN,,,2007-07-25T08:45:41,true,3,,,,LD,CHEZ DUBOIS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.59482,45.591435,0.92,street,Rue de Chez Dubois 17260 Jazennes,17196_0037,G,RUE DE CHEZ DUBOIS,
402939722,00029,40293972200029,O,2002-06-10,,,,2021-02-23T11:27:08,true,1,,5,,RUE,DE LA LYONNETTE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2002-06-10,A,,,,,68.20B,NAFRev2,N,-0.616721,45.582998,0.82,housenumber,5 Rue de la Lionnette 17260 Jazennes,17196_0067_00005,G,5 RUE DE LA LIONNETTE,
403887128,00011,40388712800011,O,,NN,,,2007-01-18T09:37:56,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404449985,00013,40444998500013,O,1996-04-01,NN,,,,true,1,,,,,LA FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,-0.64308,45.572598,0.92,street,Rue de la Foy 17260 Jazennes,17196_0050,G,RUE DE LA FOY,
404465874,00018,40446587400018,O,1996-01-01,NN,,,2007-06-08T06:17:50,true,3,,,,,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,01.4A,NAFRev1,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
404687576,00011,40468757600011,O,1996-01-01,NN,,,2020-12-04T03:42:32,true,4,,16,,RTE,DE VILLARS,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.13Z,NAFRev2,N,-0.61816,45.582979,0.85,housenumber,16 Route de Villars 17260 Jazennes,17196_0108_00016,G,16 ROUTE DE VILLARS,
405260449,00013,40526044900013,O,1996-01-01,NN,,,2020-02-20T03:39:17,true,4,,,,LD,CHEZ TARIN,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,-0.640773,45.579825,0.93,street,Rue de Chez Tarin 17260 Jazennes,17196_0102,G,RUE DE CHEZ TARIN,
405295569,00017,40529556900017,O,,NN,,,,true,1,,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
405301219,00011,40530121900011,O,1996-05-09,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
408235604,00019,40823560400019,O,1996-06-20,NN,,,2022-09-13T04:17:43,true,4,,,,LD,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,68.20B,NAFRev2,N,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,
409942794,00010,40994279400010,O,1973-01-01,NN,,,2018-10-10T11:34:10,true,4,,,,,LUJON,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.21Z,NAFRev2,N,-0.600159,45.593182,0.92,street,Rue de Lujon 17260 Jazennes,17196_0066,G,RUE DE LUJON,
410335749,00017,41033574900017,O,1984-01-01,,,,,false,3,,,,LD,LA JUGERIE,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.1A,NAF1993,N,-0.595609,45.583054,0.92,street,Allée de la Jugerie 17260 Jazennes,17196_0059,G,ALLEE DE LA JUGERIE,
411842842,00030,41184284200030,O,2012-04-16,,,,2019-04-17T08:58:28,true,2,,103,,RUE,DE FOUGERAT,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.21Z,NAFRev2,N,-0.587719,45.583348,0.94,housenumber,103 Rue de Fougerat 17260 Jazennes,17196_0049_00103,G,103 RUE DE FOUGERAT,
412584427,00014,41258442700014,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,CHEZ MAILLOU,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633406,45.584907,0.52,street,Chez Mayou 17260 Jazennes,17196_B030,G,CHEZ MAYOU,
412585291,00013,41258529100013,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,LA PETITE FOY,17260,JAZENNES,,,17196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.641586,45.572894,0.93,street,Rue de la Petite Foy 17260 Jazennes,17196_0079,G,RUE DE LA PETITE FOY,