id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822870,2021-01-25,000001,Vente,300020,5054,,BONNECHARRE,B025,48260,48071,Grandvals,48,,,480710000B0099,,,,,,,,,,,,,0,1,Maison,141,2,S,sols,,,519,3.051845,44.721599
2021-822870,2021-01-25,000001,Vente,300020,5054,,BONNECHARRE,B025,48260,48071,Grandvals,48,,,480710000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.051845,44.721599
2021-822870,2021-01-25,000001,Vente,300020,,,BONNECHARRE,B025,48260,48071,Grandvals,48,,,480710000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,571,3.052106,44.721545
2021-824014,2021-06-23,000001,Vente,10500,,,LOUS PRADELS,B212,48260,48071,Grandvals,48,,,480710000A0338,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3710,3.03787,44.737517
2021-824014,2021-06-23,000001,Vente,10500,,,LA PLONO,B235,48260,48071,Grandvals,48,,,480710000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.037158,44.744785
2021-824014,2021-06-23,000001,Vente,10500,,,PUECH DE CHARBONNEL,B273,48260,48071,Grandvals,48,,,480710000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,13170,3.040625,44.748673
2021-824014,2021-06-23,000001,Vente,10500,,,PRAT DE L ABRE,B249,48260,48071,Grandvals,48,,,480710000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.037486,44.746795
2021-824386,2021-08-26,000001,Vente,3000,,,LA MAYRINO,B220,48260,48071,Grandvals,48,,,480710000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.034116,44.737491
2021-825067,2021-12-01,000001,Vente,110000,5037,,GRANDVALS,B119,48260,48071,Grandvals,48,,,480710000A0330,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,522,3.036825,44.738582
2021-825067,2021-12-01,000001,Vente,110000,5082,,GRANDVALS,B119,48260,48071,Grandvals,48,,,480710000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.036721,44.738308
2021-825333,2021-12-08,000001,Vente,203500,5005,,GRANDVALS,B119,48260,48071,Grandvals,48,,,480710000A0233,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,290,3.035594,44.740472
2021-825333,2021-12-08,000001,Vente,203500,,,GRANDVALS,B119,48260,48071,Grandvals,48,,,480710000A0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,3.035593,44.74063
