siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700883,00019,21370088300019,O,1983-03-01,01,2019,,2021-10-27T08:08:07,true,4,,1,,RUE,DE LA MAIRIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.082941,47.158774,0.85,street,Rue de la Mairie 37500 Couziers,37088_0124,G,RUE DE LA MAIRIE,
263701039,00012,26370103900012,O,1983-03-01,NN,,,2017-05-04T01:39:01,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,0.082941,47.158774,0.85,street,Rue de la Mairie 37500 Couziers,37088_0124,G,RUE DE LA MAIRIE,
312199805,00010,31219980500010,O,1978-01-01,NN,,4321AB,2015-03-17T00:12:49,true,4,,,,LD,LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,0.083132,47.193575,0.92,street,Rue de la Roncheraie 37500 Couziers,37088_0177,G,RUE DE LA RONCHERAIE,
327193942,00023,32719394200023,O,1990-05-10,NN,,,2017-03-21T04:02:51,true,3,,,,,LA FONTAINE STE RADEGONDE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091368,47.198187,0.6,street,Fontaine de Sainte Radegon 37500 Couziers,37088_B060,G,FONTAINE DE SAINTE RADEGON,
331390211,00034,33139021100034,O,1997-11-03,,,,,true,1,,1,B,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,26.7Z,NAF1993,N,0.094765,47.158624,0.79,housenumber,1bis Le Coteau 37500 Couziers,37088_kg0yey_00001_bis,G,1BIS LE COTEAU,
338259856,00023,33825985600023,O,2000-08-01,NN,,,2011-04-28T00:30:44,false,5,,1,,RUE,DE LA GOUJONNIERE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.3A,NAF1993,N,0.072741,47.15608,0.93,housenumber,1 Rue de la Goujonniére 37500 Couziers,37088_0066_00001,G,1 RUE DE LA GOUJONNIERE,
342456381,00033,34245638100033,O,1991-01-01,NN,,,2017-12-05T13:34:29,false,5,,5,,RUE,LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,68.20A,NAFRev2,O,0.083627,47.193667,0.93,housenumber,5 Rue de la Roncheraie 37500 Couziers,37088_0177_00005,G,5 RUE DE LA RONCHERAIE,
342456381,00132,34245638100132,O,2017-05-01,,,,2021-02-23T10:57:57,true,1,,5,,RUE,DE LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,70.22Z,NAFRev2,N,0.083627,47.193667,0.93,housenumber,5 Rue de la Roncheraie 37500 Couziers,37088_0177_00005,G,5 RUE DE LA RONCHERAIE,
344812599,00019,34481259900019,O,1900-01-01,NN,,,2011-04-28T00:37:26,false,3,,,,,LES MASIS,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
344812599,00027,34481259900027,O,1998-06-03,NN,,,2014-07-08T00:49:53,true,4,,2,,RTE,DE CANDES ST MARTIN,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,31.09B,NAFRev2,N,0.081403,47.192626,0.8,housenumber,2 Route de Candes Saint Martin 37500 Couziers,37088_0023_00002,G,2 ROUTE DE CANDES SAINT MARTIN,
403241128,00012,40324112800012,O,1996-01-01,NN,,,2022-06-09T16:44:59,false,4,,,,,LESSIGNY,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,0.072149,47.147755,0.91,street,Le Grand Lessigny 37500 Couziers,37088_B069,G,LE GRAND LESSIGNY,
403241128,00020,40324112800020,O,2022-05-01,,,,2022-06-19T11:29:20,true,1,,,,,LESSIGNY,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,0.072149,47.147755,0.91,street,Le Grand Lessigny 37500 Couziers,37088_B069,G,LE GRAND LESSIGNY,
403568827,00014,40356882700014,O,1995-01-01,NN,,,,true,3,,1,,LD,LE GRAND L'ESSIGNY,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,0.072362,47.147737,0.93,housenumber,1 Le Grand l’Essigny 37500 Couziers,37088_x003_00001,G,1 LE GRAND L ESSIGNY,
404234239,00014,40423423900014,O,1987-01-01,NN,,,2018-09-22T03:55:05,true,5,,,,,LA TROCHOIRE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,01.21Z,NAFRev2,N,0.088206,47.194336,0.93,street,La Trochoire 37500 Couziers,37088_maxuu6,G,LA TROCHOIRE,
404419863,00018,40441986300018,O,1993-01-01,NN,,,2008-01-04T20:40:26,true,3,,,,,,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412390213,00012,41239021300012,O,1997-05-01,,,,,true,1,,2,,RUE,DE CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.4S,NAF1993,N,0.094114,47.195505,0.93,housenumber,2 Rue de Cumelle 37500 Couziers,37088_0032_00002,G,2 RUE DE CUMELLE,
413686452,00017,41368645200017,O,1985-01-01,NN,,,2008-01-04T22:37:01,true,3,,,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.090323,47.15831,0.93,street,La Cour 37500 Couziers,37088_ck421d,G,LA COUR,
417514015,00011,41751401500011,O,1998-01-01,NN,,,2017-05-04T06:31:08,true,3,,,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.090323,47.15831,0.93,street,La Cour 37500 Couziers,37088_ck421d,G,LA COUR,
420157679,00010,42015767900010,O,1982-12-31,NN,,,2014-03-31T08:48:28,true,4,,,,,LE BOURG,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420157687,00013,42015768700013,O,1982-12-31,NN,,,2008-01-04T23:47:42,true,3,,,,,LE CARROI,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.069188,47.155766,0.93,street,Le Carroi 37500 Couziers,37088_e1syku,G,LE CARROI,
420901183,00012,42090118300012,O,1991-01-01,NN,,,,true,1,,,,,LA GOUJONNIERE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,0.072654,47.156108,0.92,street,Rue de la Goujonniére 37500 Couziers,37088_0066,G,RUE DE LA GOUJONNIERE,
420901191,00015,42090119100015,O,1986-12-31,NN,,,2008-01-04T23:59:09,true,3,,,,,LESSIGNY,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.072149,47.147755,0.91,street,Le Grand Lessigny 37500 Couziers,37088_B069,G,LE GRAND LESSIGNY,
420904641,00024,42090464100024,O,2019-04-25,,,4312AZ,2021-02-23T11:42:04,true,1,,5,B,RUE,DE LA MAIRIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,43.12A,NAFRev2,N,0.085021,47.15849,0.85,housenumber,5bis Rue de la Mairie 37500 Couziers,37088_0124_00005_bis,G,5BIS RUE DE LA MAIRIE,
429617012,00035,42961701200035,O,2015-06-09,,,,2021-02-23T11:49:18,true,1,,,,,LA TROCHOIRE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,01.11Z,NAFRev2,N,0.088206,47.194336,0.93,street,La Trochoire 37500 Couziers,37088_maxuu6,G,LA TROCHOIRE,
430314583,00013,43031458300013,O,2000-04-01,NN,,,2008-01-05T20:52:55,true,3,,,,,LE CHATEAU GAILLARD,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.085527,47.193069,0.84,street,Rue de Chateau Gaillard 37500 Couziers,37088_0027,G,RUE DE CHATEAU GAILLARD,
437567993,00013,43756799300013,O,2001-04-19,NN,,,2019-07-18T10:02:05,false,7,,1,,RTE,DE SAUMUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,70.10Z,NAFRev2,O,0.089128,47.200321,0.82,housenumber,1 Route de Saumur 37500 Couziers,37088_0185_00001,G,1 ROUTE DE SAUMUR,
439334855,00012,43933485500012,O,1999-01-01,,,,,true,1,,,,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.094765,47.158624,0.94,street,Le Coteau 37500 Couziers,37088_kg0yey,G,LE COTEAU,
439336884,00010,43933688400010,O,2000-01-01,NN,,,2016-01-12T00:23:41,true,3,,,,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.094765,47.158624,0.94,street,Le Coteau 37500 Couziers,37088_kg0yey,G,LE COTEAU,
441671039,00010,44167103900010,O,2002-05-01,NN,,,2016-01-12T00:24:02,true,3,,,,LD,LA GOUJONNIERE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.072654,47.156108,0.92,street,Rue de la Goujonniére 37500 Couziers,37088_0066,G,RUE DE LA GOUJONNIERE,
443019740,00036,44301974000036,O,2008-03-18,,,,2012-11-08T17:27:22,false,2,,4,,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,0.094765,47.158624,0.94,housenumber,4 Le Coteau 37500 Couziers,37088_kg0yey_00004,G,4 LE COTEAU,
445074511,00012,44507451100012,O,2003-01-01,NN,,,2008-01-04T22:44:47,true,3,,,,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.094765,47.158624,0.94,street,Le Coteau 37500 Couziers,37088_kg0yey,G,LE COTEAU,
448886010,00017,44888601000017,O,2002-01-01,NN,,,2008-01-04T23:32:18,true,3,,2,,RUE,CHEVRE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.095055,47.158622,0.31,housenumber,2 Rue du Coteau 37500 Couziers,37088_0029_00002,G,2 RUE DU COTEAU,
481509990,00026,48150999000026,O,2016-01-04,,,,2016-02-23T13:23:05,true,1,1 LA TROCHOIRE,,,,,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,75.00Z,NAFRev2,N,0.088206,47.194336,0.93,housenumber,1 La Trochoire 37500 Couziers,37088_maxuu6_00001,D,1 LA TROCHOIRE,
491400636,00016,49140063600016,O,2006-08-01,,,,2007-11-16T09:34:34,false,2,,2,,RUE,CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,51.9A,NAFRev1,N,0.094114,47.195505,0.92,housenumber,2 Rue de Cumelle 37500 Couziers,37088_0032_00002,G,2 RUE DE CUMELLE,
492067103,00035,49206710300035,O,2008-03-01,,,,2009-11-12T10:08:34,false,1,,2,,RUE,DE CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,85.51Z,NAFRev2,N,0.094114,47.195505,0.93,housenumber,2 Rue de Cumelle 37500 Couziers,37088_0032_00002,G,2 RUE DE CUMELLE,
497877563,00013,49787756300013,O,2007-04-16,,,,2008-01-05T00:42:10,false,2,,2,,RUE,DE CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.094114,47.195505,0.93,housenumber,2 Rue de Cumelle 37500 Couziers,37088_0032_00002,G,2 RUE DE CUMELLE,
499708899,00012,49970889900012,O,2007-09-01,,,,2008-01-05T01:25:57,true,2,,2,B,CHE,DE L'ECHAUFFAUD,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.081304,47.15767,0.74,housenumber,2bis Rue de l’Echauffaud 37500 Couziers,37088_0044_00002_bis,G,2BIS RUE DE L ECHAUFFAUD,
500804398,00013,50080439800013,O,2007-11-07,,,0162ZP,2019-08-14T03:46:29,false,3,,4,,RUE,LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,93.29Z,NAFRev2,N,0.08329,47.193781,0.93,housenumber,4 Rue de la Roncheraie 37500 Couziers,37088_0177_00004,G,4 RUE DE LA RONCHERAIE,
502946056,00012,50294605600012,O,2008-03-03,NN,,,2014-07-10T01:13:14,false,2,,2,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99D,NAFRev2,O,0.089063,47.158493,0.93,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
507383511,00023,50738351100023,O,2016-08-01,,,,2021-03-10T08:47:02,false,2,,5,,RUE,DE LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-03-01,F,VAGABONDES,,,VAGABONDES,47.91B,NAFRev2,N,0.083627,47.193667,0.93,housenumber,5 Rue de la Roncheraie 37500 Couziers,37088_0177_00005,G,5 RUE DE LA RONCHERAIE,
507564466,00021,50756446600021,O,2022-01-01,,,,2022-06-27T08:56:32,true,1,,2,,RUE,DE LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.082711,47.193378,0.93,housenumber,2 Rue de la Roncheraie 37500 Couziers,37088_0177_00002,G,2 RUE DE LA RONCHERAIE,
512327909,00010,51232790900010,O,2009-05-06,,,,2017-04-23T03:47:20,true,2,,5,,RUE,DE LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,0.083627,47.193667,0.93,housenumber,5 Rue de la Roncheraie 37500 Couziers,37088_0177_00005,G,5 RUE DE LA RONCHERAIE,
512636531,00026,51263653100026,O,2010-09-30,NN,,,2018-09-29T12:26:05,false,4,,2,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,64.20Z,NAFRev2,N,0.089063,47.158493,0.93,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
521537407,00012,52153740700012,O,1983-01-01,,,,2010-04-07T08:24:15,true,1,,,,LD,LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,01.11Z,NAFRev2,N,0.083132,47.193575,0.92,street,Rue de la Roncheraie 37500 Couziers,37088_0177,G,RUE DE LA RONCHERAIE,
521654905,00012,52165490500012,O,2010-04-07,,,,2018-06-01T12:42:48,false,2,,2,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,0.089063,47.158493,0.93,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
523759371,00033,52375937100033,O,2016-04-01,,,4321AB,2021-02-23T15:40:05,true,1,,1,,,CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.21A,NAFRev2,N,0.093445,47.195842,0.82,housenumber,1 Rue de Cumelle 37500 Couziers,37088_0032_00001,G,1 RUE DE CUMELLE,
529899585,00028,52989958500028,O,2021-12-06,,,4221ZA,2022-01-01T14:57:59,true,1,,1,,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,42.21Z,NAFRev2,N,0.094765,47.158624,0.94,housenumber,1 Le Coteau 37500 Couziers,37088_kg0yey_00001,G,1 LE COTEAU,
534052436,00019,53405243600019,O,2011-09-01,,,,2013-05-10T08:15:47,false,2,,1,,RUE,DE CUMELLE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,93.29Z,NAFRev2,N,0.093445,47.195842,0.93,housenumber,1 Rue de Cumelle 37500 Couziers,37088_0032_00001,G,1 RUE DE CUMELLE,
775261118,00019,77526111800019,O,,,,,,true,1,,,,,,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
795082296,00018,79508229600018,O,2013-09-01,,,,2014-07-10T02:48:59,true,1,,2,,RTE,DE CANDES SAINT MARTIN,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,13.92Z,NAFRev2,N,0.081403,47.192626,0.87,housenumber,2 Route de Candes Saint Martin 37500 Couziers,37088_0023_00002,G,2 ROUTE DE CANDES SAINT MARTIN,
801356932,00013,80135693200013,O,2014-04-01,,,,2019-05-04T04:01:54,true,2,,5,,RUE,DE LA MAIRIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.083063,47.158849,0.94,housenumber,5 Rue de la Mairie 37500 Couziers,37088_0124_00005,G,5 RUE DE LA MAIRIE,
801619610,00018,80161961000018,O,2014-05-01,,,,2018-04-06T18:01:21,true,1,,5,,RUE,DE LA RONCHERAIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,LA RONCHERAIE,68.20A,NAFRev2,N,0.083627,47.193667,0.93,housenumber,5 Rue de la Roncheraie 37500 Couziers,37088_0177_00005,G,5 RUE DE LA RONCHERAIE,
820114114,00011,82011411400011,O,2016-04-01,,,,2019-04-19T19:34:01,true,1,,2,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,PAGE PERE ET FILS,01.61Z,NAFRev2,N,0.089063,47.158493,0.93,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
833124787,00015,83312478700015,O,2017-11-01,,,,2017-11-08T13:23:48,true,1,,3,,RUE,DE LA POTERIE,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.066457,47.154138,0.93,housenumber,3 Rue de la Poterie 37500 Couziers,37088_0156_00003,G,3 RUE DE LA POTERIE,
834365223,00017,83436522300017,O,2017-12-09,,,,2018-01-05T03:37:48,true,1,,2,,,LA COUR,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,01.11Z,NAFRev2,N,0.089063,47.158493,0.93,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
835376542,00014,83537654200014,O,2018-02-03,,,,2019-07-24T11:00:29,false,2,,4,,RUE,DU COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,0.093412,47.158302,0.94,housenumber,4 Rue du Coteau 37500 Couziers,37088_0029_00004,G,4 RUE DU COTEAU,
837597483,00028,83759748300028,O,2020-08-14,,,3299ZC,2021-02-23T17:56:25,true,1,,1,B,,LE COTEAU,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,32.99Z,NAFRev2,N,0.094765,47.158624,0.79,housenumber,1bis Le Coteau 37500 Couziers,37088_kg0yey_00001_bis,G,1BIS LE COTEAU,
897396669,00011,89739666900011,O,2021-03-25,,,,2022-01-20T03:41:37,true,2,,4,,RTE,DE FONTEVRAUD,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,68.31Z,NAFRev2,N,0.081421,47.15949,0.75,housenumber,4 Route de Fontevrault 37500 Couziers,37088_vibww6_00004,G,4 ROUTE DE FONTEVRAULT,
897734133,00019,89773413300019,O,2021-04-01,,,,2021-06-04T08:30:40,true,1,2 ROUTE DE ST GERMAIN SUR VIENNE,2,,RTE,"2, LA COUR",37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,78.30Z,NAFRev2,N,0.089063,47.158493,0.54,housenumber,2 La Cour 37500 Couziers,37088_ck421d_00002,G,2 LA COUR,
908524861,00014,90852486100014,O,2021-03-01,,,,2021-12-24T03:59:03,true,1,,1,,,LE GRAND LESSIGNY,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,0.072149,47.147755,0.93,street,Le Grand Lessigny 37500 Couziers,37088_B069,G,LE GRAND LESSIGNY,
914960687,00012,91496068700012,O,2022-06-01,,,,2022-06-30T04:27:22,true,1,1 LA TROCHOIRE,,,,,37500,COUZIERS,,,37088,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.34Z,NAFRev2,N,0.088206,47.194336,0.93,housenumber,1 La Trochoire 37500 Couziers,37088_maxuu6_00001,D,1 LA TROCHOIRE,
