id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1015241,2020-11-20,000001,Vente,161500,,,CLOS PASQUIER,B078,72370,72345,Surfonds,72,,,723450000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,1649,0.465333,47.974036
2020-1015515,2020-12-07,000001,Vente,5000,,,LES NIELLES,B133,72370,72345,Surfonds,72,,,723450000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.465503,47.974246
2020-1015515,2020-12-07,000001,Vente,5000,,,CLOS PASQUIER,B078,72370,72345,Surfonds,72,,,723450000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.46544,47.974216
2020-1017403,2020-03-06,000001,Vente,177000,,,PRE DU PAIN BENIT,B193,72370,72345,Surfonds,72,,,723450000A0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9900,0.45001,47.979272
2020-1017403,2020-03-06,000001,Vente,177000,,,PRE DE DESSOUS,B177,72370,72345,Surfonds,72,,,723450000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.447971,47.97858
2020-1017403,2020-03-06,000001,Vente,177000,,,LE JARDIN,B110,72370,72345,Surfonds,72,,,723450000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,646,0.448649,47.978649
2020-1017403,2020-03-06,000001,Vente,177000,,,LE JARDIN,B110,72370,72345,Surfonds,72,,,723450000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.448649,47.978649
2020-1017403,2020-03-06,000001,Vente,177000,5090,,LA MICHOLLIERE,B130,72370,72345,Surfonds,72,,,723450000A0126,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,3069,0.448887,47.978707
2020-1017403,2020-03-06,000001,Vente,177000,,,LA MICHOLLIERE,B130,72370,72345,Surfonds,72,,,723450000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,4925,0.44938,47.978212
2020-1017403,2020-03-06,000001,Vente,177000,,,LA MICHOLLIERE,B130,72370,72345,Surfonds,72,,,723450000A0127,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5025,0.44938,47.978212
2020-1017403,2020-03-06,000001,Vente,177000,,,LA MARNIERE,B128,72370,72345,Surfonds,72,,,723450000A0128,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,866,0.449445,47.977688
2020-1017403,2020-03-06,000001,Vente,177000,,,PATURE DU CORMIER,B145,72370,72345,Surfonds,72,,,723450000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,4936,0.448453,47.977644
2020-1017403,2020-03-06,000001,Vente,177000,,,PATURE DU CORMIER,B145,72370,72345,Surfonds,72,,,723450000A0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4935,0.448453,47.977644
2020-1017403,2020-03-06,000001,Vente,177000,,,LA VIGNE,B215,72370,72345,Surfonds,72,,,723450000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,9637,0.446188,47.977768
2020-1017403,2020-03-06,000001,Vente,177000,,,LA VIGNE,B215,72370,72345,Surfonds,72,,,723450000A0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14456,0.446188,47.977768
2020-1017403,2020-03-06,000001,Vente,177000,,,CHE DU ROCHER,0060,72370,72345,Surfonds,72,,,723450000A0396,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,846,0.448723,47.977424
2020-1017403,2020-03-06,000001,Vente,177000,,,LA MICHOLLIERE,B130,72370,72345,Surfonds,72,,,723450000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.448733,47.978386
2020-1017403,2020-03-06,000001,Vente,177000,,,ANC CHEMIN RURAL,B001,72370,72345,Surfonds,72,,,723450000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.448827,47.978613
2020-1017403,2020-03-06,000001,Vente,177000,,,LA NOE,B134,72370,72345,Surfonds,72,,,723450000A0623,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8043,0.448378,47.978965
2020-1017403,2020-03-06,000001,Vente,177000,,,LA NOE,B134,72370,72345,Surfonds,72,,,723450000A0623,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4022,0.448378,47.978965
2020-1017403,2020-03-06,000001,Vente,177000,,,LE FROMENTE,B091,72370,72345,Surfonds,72,,,723450000A0624,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,625,0.447352,47.979176
2020-1017403,2020-03-06,000001,Vente,177000,,,LE ROCHER,B198,72370,72345,Surfonds,72,,,723450000A0733,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13316,0.449416,47.97701
2020-1017638,2020-05-11,000003,Vente,12000,6,,RTE D ARDENAY,0007,72370,72345,Surfonds,72,,,723450000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,2169,0.454163,47.975089
2020-1018543,2020-09-14,000001,Vente,115000,3,,HAM DE LA SOURICE,A030,72370,72345,Surfonds,72,,,723450000B0270,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,682,0.463664,47.976151
2020-1018613,2020-09-18,000001,Vente,80000,,,PRE DE DEVANT,B178,72370,72345,Surfonds,72,,,723450000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,13205,0.460999,47.983435
2020-1018613,2020-09-18,000001,Vente,80000,,,PRE DE DEVANT,B178,72370,72345,Surfonds,72,,,723450000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.460999,47.983435
2020-1018613,2020-09-18,000001,Vente,80000,,,CHAMP LONG,B069,72370,72345,Surfonds,72,,,723450000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,14000,0.461237,47.982204
2020-1018613,2020-09-18,000001,Vente,80000,,,CHAMP LONG,B069,72370,72345,Surfonds,72,,,723450000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.461976,47.980117
2020-1018613,2020-09-18,000001,Vente,80000,,,CHAMP LONG,B069,72370,72345,Surfonds,72,,,723450000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,7580,0.4615,47.981302
2020-1018613,2020-09-18,000001,Vente,80000,5083,,LES TROUSSERIES,B212,72370,72345,Surfonds,72,,,723450000A0611,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,138,0.461604,47.983691
2020-1018613,2020-09-18,000001,Vente,80000,,,LES TROUSSERIES,B212,72370,72345,Surfonds,72,,,723450000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.461511,47.983586
2020-1018613,2020-09-18,000001,Vente,80000,,,LES TROUSSERIES,B212,72370,72345,Surfonds,72,,,723450000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,337,0.461511,47.983586
