id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606140,2020-11-12,000001,Vente,80000,97,,CHE DE LA PRAS,0270,42130,42150,Montverdun,42,,,421500000B0069,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,735,4.073662,45.719418
2020-606140,2020-11-12,000001,Vente,80000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B1206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,322,4.073878,45.719897
2020-606140,2020-11-12,000001,Vente,80000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B1209,,,,,,,,,,,,,0,,,,,J,jardins,,,773,4.073896,45.719722
2020-606140,2020-11-12,000001,Vente,80000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.073206,45.718318
2020-606140,2020-11-12,000001,Vente,80000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B1215,,,,,,,,,,,,,0,,,,,P,prés,,,1507,4.073329,45.718572
2020-606140,2020-11-12,000001,Vente,80000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B1586,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.073166,45.719001
2020-606179,2020-10-27,000001,Vente,308000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,13060,4.107476,45.718632
2020-606179,2020-10-27,000001,Vente,308000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,4.107476,45.718632
2020-606179,2020-10-27,000001,Vente,308000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,7640,4.106857,45.717462
2020-606179,2020-10-27,000001,Vente,308000,995,,RTE DE PONCINS,0260,42130,42150,Montverdun,42,,,421500000C0109,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1500,4.107488,45.717161
2020-606179,2020-10-27,000001,Vente,308000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,6632,4.107572,45.717373
2020-606179,2020-10-27,000001,Vente,308000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0110,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.107572,45.717373
2020-606378,2020-11-19,000001,Vente,30000,,,CHALMAZEL,B010,42130,42150,Montverdun,42,,,421500000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,402,4.054997,45.719947
2020-607472,2020-12-11,000001,Vente,95000,54,,RTE DE LA PAPETERIE,0240,42130,42150,Montverdun,42,,,421500000B0301,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,660,4.069107,45.716734
2020-607534,2020-12-15,000001,Vente,97000,1545,,RTE DE CHALAIN,0045,42130,42150,Montverdun,42,,,421500000B0931,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1231,,
2020-607534,2020-12-15,000001,Vente,97000,,,LA VERNAY,B042,42130,42150,Montverdun,42,,,421500000B1910,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7971,,
2020-607648,2020-12-11,000001,Vente,264500,485,,RTE DE ST ETIENNE LE MOLARD,0310,42130,42150,Montverdun,42,,,421500000B1901,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,775,4.070878,45.717524
2020-611692,2020-01-15,000001,Vente,103850,139,,RTE DE CHALAIN,0045,42130,42150,Montverdun,42,,,421500000B0366,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,665,4.065963,45.713548
2020-611692,2020-01-15,000001,Vente,103850,,,LE BOURG,B004,42130,42150,Montverdun,42,,,421500000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.066167,45.713423
2020-612000,2020-01-13,000001,Vente,6180,,,L ETANG PRIEUR,B020,42130,42150,Montverdun,42,,,421500000B0716,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2910,4.078998,45.702627
2020-612000,2020-01-13,000001,Vente,6180,,,AUX CABOLINES,B007,42130,42150,Montverdun,42,,,421500000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,12920,4.072783,45.705354
2020-612000,2020-01-13,000001,Vente,6180,,,L ETANG PRIEUR,B020,42130,42150,Montverdun,42,,,421500000B0955,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,4.078397,45.703005
2020-612000,2020-01-13,000001,Vente,6180,,,L ETANG PRIEUR,B020,42130,42150,Montverdun,42,,,421500000B1128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2390,4.079402,45.702746
2020-612000,2020-01-13,000001,Vente,6180,,,L ETANG PRIEUR,B020,42130,42150,Montverdun,42,,,421500000B1132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,4.078576,45.70311
2020-612001,2020-01-13,000001,Vente,3100,,,LES FUSEAUX,B021,42130,42150,Montverdun,42,,,421500000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.065019,45.720698
2020-612001,2020-01-13,000001,Vente,3100,,,LES FUSEAUX,B021,42130,42150,Montverdun,42,,,421500000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.065471,45.720579
2020-612001,2020-01-13,000001,Vente,3100,,,AU PLAGNE,B032,42130,42150,Montverdun,42,,,421500000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,4930,4.070797,45.711202
2020-612002,2020-01-13,000001,Vente,12900,,,LA LOYE,B027,42130,42150,Montverdun,42,,,421500000A0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7375,4.06226,45.725996
2020-612002,2020-01-13,000001,Vente,12900,,,LA LOYE,B027,42130,42150,Montverdun,42,,,421500000A0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,4.060336,45.724378
2020-612002,2020-01-13,000001,Vente,12900,,,BOURGCHANIN,B005,42130,42150,Montverdun,42,,,421500000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,1770,4.064887,45.719704
2020-612002,2020-01-13,000001,Vente,12900,,,LA LOYE,B027,42130,42150,Montverdun,42,,,421500000A0900,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7375,4.062937,45.72581
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,11950,4.114623,45.709229
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,4850,4.116145,45.709271
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.116046,45.70967
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.1159,45.70992
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.115367,45.709842
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.114954,45.709794
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.114602,45.710449
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.115056,45.710492
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7100,4.115732,45.710587
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,12650,4.114051,45.710127
2020-612157,2020-02-17,000001,Vente,31702,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,23750,4.112797,45.709554
2020-612270,2020-02-20,000001,Vente,85000,946,,RTE DE MARCOUX,0180,42130,42150,Montverdun,42,,,42150000ZA0092,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1006,4.047704,45.71447
2020-612270,2020-02-20,000001,Vente,85000,946,,RTE DE MARCOUX,0180,42130,42150,Montverdun,42,,,42150000ZA0092,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,848,4.047704,45.71447
2020-612270,2020-02-20,000001,Vente,85000,946,,RTE DE MARCOUX,0180,42130,42150,Montverdun,42,,,42150000ZA0092,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,1253,4.047704,45.71447
2020-612444,2020-03-13,000003,Vente,25744.4,,,CHALMAZEL,B010,42130,42150,Montverdun,42,,,421500000A1414,,,,,,,,,,,,,0,,,,,P,prés,,,3926,,
2020-612444,2020-03-13,000003,Vente,25744.4,,,CHALMAZEL,B010,42130,42150,Montverdun,42,,,421500000A1415,,,,,,,,,,,,,0,,,,,P,prés,,,6296,,
2020-612657,2020-03-07,000002,Vente,107000,144,,RTE DE LA CAILLADE,0035,42130,42150,Montverdun,42,,,421500000B2002,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1151,4.072118,45.718597
2020-612657,2020-03-07,000002,Vente,107000,,,LA PRAS,B034,42130,42150,Montverdun,42,,,421500000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.071986,45.718713
2020-612691,2020-03-23,000001,Vente,165000,14,,LOT LE CLOS DU PRIEURE,A030,42130,42150,Montverdun,42,,,421500000B1774,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,4.06843,45.712571
2020-612691,2020-03-23,000001,Vente,165000,14,,LOT LE CLOS DU PRIEURE,A030,42130,42150,Montverdun,42,,,421500000B1774,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,555,4.06843,45.712571
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,6590,4.10859,45.712238
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1835,4.108082,45.712893
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,1415,4.108082,45.712893
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.10772,45.713497
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.10772,45.713497
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,4100,4.107476,45.714252
2020-612744,2020-04-10,000001,Vente,12000,,,LA CHAUX,B013,42130,42150,Montverdun,42,,,421500000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.108608,45.711356
2020-612744,2020-04-10,000001,Vente,12000,,,LA LOGE,B026,42130,42150,Montverdun,42,,,421500000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,2520,4.10739,45.714837
2020-612977,2020-05-15,000001,Vente,40000,47,,CHE DU PIC,0250,42130,42150,Montverdun,42,,,421500000B1319,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,582,4.065907,45.715572
2020-613428,2020-06-17,000001,Vente,125500,387,,RTE DE ST ETIENNE LE MOLARD,0310,42130,42150,Montverdun,42,,,421500000B0309,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,350,4.070434,45.716755
2020-613428,2020-06-17,000001,Vente,125500,,,LE TREYVE,B039,42130,42150,Montverdun,42,,,421500000B1191,,,,,,,,,,,,,0,,,,,J,jardins,,,850,4.070773,45.716563
2020-613495,2020-06-29,000001,Vente,7722.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,22447,4.042685,45.714746
2020-613495,2020-06-29,000001,Vente,7722.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,6845,4.042685,45.714746
2020-613495,2020-06-29,000001,Vente,7722.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,806,4.042685,45.714746
2020-613495,2020-06-29,000001,Vente,7722.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,792,4.042685,45.714746
2020-613545,2020-06-25,000001,Vente,116000,,,LA VERNAY,B042,42130,42150,Montverdun,42,,,421500000B1987,,,,,,,,,,,,,0,,,,,S,sols,,,4371,,
2020-613548,2020-06-25,000001,Vente,399000,,,LA VERNAY,B042,42130,42150,Montverdun,42,,,421500000B1909,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,129,4.068945,45.701343
2020-613548,2020-06-25,000001,Vente,399000,1457,,RTE DE CHALAIN,0045,42130,42150,Montverdun,42,,,421500000B1986,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,354,0,S,sols,,,4056,4.068573,45.701609
2020-613548,2020-06-25,000001,Vente,399000,1457,,RTE DE CHALAIN,0045,42130,42150,Montverdun,42,,,421500000B1986,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,4056,4.068573,45.701609
2020-613548,2020-06-25,000001,Vente,399000,,,LA VERNAY,B042,42130,42150,Montverdun,42,,,421500000B1987,,,,,,,,,,,,,0,,,,,S,sols,,,4371,,
2020-613917,2020-07-23,000001,Vente,75000,,,LA GUILLOCHE,B024,42130,42150,Montverdun,42,,,421500000B1998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,4.068552,45.721576
2020-613917,2020-07-23,000001,Vente,75000,,,LA GUILLOCHE,B024,42130,42150,Montverdun,42,,,421500000B1999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,4.068456,45.72127
2020-613917,2020-07-23,000001,Vente,75000,,,LA GUILLOCHE,B024,42130,42150,Montverdun,42,,,421500000B2000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,4.068696,45.721115
2020-613917,2020-07-23,000001,Vente,75000,,,LA GUILLOCHE,B024,42130,42150,Montverdun,42,,,421500000B2001,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.068723,45.721546
2020-613920,2020-07-28,000001,Vente,500,5232,,MONT D UZORE,B029,42130,42150,Montverdun,42,,,421500000B1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.069496,45.697299
2020-613920,2020-07-28,000001,Vente,500,5232,,MONT D UZORE,B029,42130,42150,Montverdun,42,,,421500000B1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.069496,45.697299
2020-613922,2020-07-21,000001,Vente,130000,22,,CHE DU BIEF,0020,42130,42150,Montverdun,42,,,421500000A1392,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,439,4.061125,45.720828
2020-614139,2020-07-31,000001,Vente,5857.5,,,L ETANG CESAR,B019,42130,42150,Montverdun,42,,,421500000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,8210,4.052455,45.712347
2020-614139,2020-07-31,000001,Vente,5857.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,10555,4.048907,45.712216
2020-614139,2020-07-31,000001,Vente,5857.5,,,CHANTEPERDRIX,B012,42130,42150,Montverdun,42,,,42150000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,7860,4.048907,45.712216
2020-614294,2020-08-27,000001,Vente,239100,5005,,PRE DE L ANE,B035,42130,42150,Montverdun,42,,,421500000B1443,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1168,4.065138,45.710938
2020-614294,2020-08-27,000001,Vente,239100,5005,,PRE DE L ANE,B035,42130,42150,Montverdun,42,,,421500000B1443,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,4.065138,45.710938
2020-614294,2020-08-27,000001,Vente,239100,,,PRE DE L ANE,B035,42130,42150,Montverdun,42,,,421500000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.065345,45.711145
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,ACACI,Acacias,1120,4.044398,45.725066
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,ACACI,Acacias,2500,4.04506,45.725004
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,4.045662,45.724774
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0040,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.045459,45.724593
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.044073,45.724766
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,887,4.044073,45.724766
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.043971,45.724997
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.044615,45.724685
2020-614451,2020-09-01,000001,Vente,135000,237,,IMP DE MEXIMIEUX,0190,42130,42150,Montverdun,42,,,421500000A0391,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,240,4.044869,45.724617
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.045205,45.72441
2020-614451,2020-09-01,000001,Vente,135000,,,MEXIMIEUX,B028,42130,42150,Montverdun,42,,,421500000A0397,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,580,4.045288,45.724294
2020-614468,2020-09-15,000002,Vente,2500,,,SAINT CLEMENT,B038,42130,42150,Montverdun,42,,,421500000B1995,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.090713,45.717655
2020-614899,2020-09-23,000001,Vente,217000,6,,LOT LE HAMEAU D URFE,A040,42130,42150,Montverdun,42,,,421500000A1279,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,907,4.057505,45.718684
2020-615126,2020-10-12,000001,Vente,165000,810,,CHE DU PIC,0250,42130,42150,Montverdun,42,,,421500000B0420,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,590,4.067422,45.716117
2020-615126,2020-10-12,000001,Vente,165000,810,,CHE DU PIC,0250,42130,42150,Montverdun,42,,,421500000B0420,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,940,4.067422,45.716117
