id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155675,2019-01-07,000001,Vente,537000,1,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0096,,,,,,,,,,,,,0,1,Maison,336,7,S,sols,,,4609,,
2019-1155675,2019-01-07,000001,Vente,537000,1,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0096,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,4609,,
2019-1155675,2019-01-07,000001,Vente,537000,,,LA FERME DES BUREAUX,B010,77165,77193,Forfry,77,,,771930000A0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10856,,
2019-1155675,2019-01-07,000001,Vente,537000,,,LA MASURE,B022,77165,77193,Forfry,77,,,77193000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.844291,49.054916
2019-1155675,2019-01-07,000001,Vente,537000,,,LA MASURE,B022,77165,77193,Forfry,77,,,77193000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,30241,2.844291,49.054916
2019-1156878,2019-02-21,000001,Vente,105700,12,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0397,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,387,2.846094,49.056865
2019-1156878,2019-02-21,000001,Vente,105700,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.846179,49.056625
2019-1156878,2019-02-21,000001,Vente,105700,12,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.845908,49.05713
2019-1157236,2019-02-22,000002,Vente,89000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,2.845238,49.056497
2019-1157236,2019-02-22,000002,Vente,89000,22,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0538,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,2.845499,49.056253
2019-1157236,2019-02-22,000002,Vente,89000,22,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0538,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,70,2.845499,49.056253
2019-1157236,2019-02-22,000002,Vente,89000,22,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0538,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,70,2.845499,49.056253
2019-1157489,2019-02-25,000001,Vente,362000,6,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0334,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,2.847116,49.058723
2019-1157489,2019-02-25,000001,Vente,362000,6,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0334,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,319,2.847116,49.058723
2019-1157489,2019-02-25,000001,Vente,362000,6,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,2.846684,49.058951
2019-1157489,2019-02-25,000001,Vente,362000,6,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,2.847634,49.058657
2019-1157811,2019-03-29,000001,Vente,118000,,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.845314,49.058955
2019-1157811,2019-03-29,000001,Vente,118000,,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.845501,49.058891
2019-1157811,2019-03-29,000001,Vente,118000,1,T,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.845439,49.058909
2019-1157811,2019-03-29,000001,Vente,118000,1,T,RUE DE CONDE,0020,77165,77193,Forfry,77,,,771930000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.845403,49.058949
2019-1158546,2019-03-29,000001,Vente,117000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.846076,49.056639
2019-1158546,2019-03-29,000001,Vente,117000,6,T,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0549,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,107,2.846381,49.056552
2019-1158745,2019-05-02,000001,Vente,116000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.846082,49.056616
2019-1158745,2019-05-02,000001,Vente,116000,6,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0547,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,2.846216,49.05657
2019-1158782,2019-04-26,000001,Vente,100000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,2.845339,49.056603
2019-1158782,2019-04-26,000001,Vente,100000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.845647,49.056314
2019-1159698,2019-05-14,000001,Vente,162000,8,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.846348,49.056901
2019-1159698,2019-05-14,000001,Vente,162000,8,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0557,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,2.846381,49.056725
2019-1159875,2019-06-04,000001,Vente,345000,30,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZB0004,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,412,2.850945,49.061623
2019-1159875,2019-06-04,000001,Vente,345000,30,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZB0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.850945,49.061623
2019-1159985,2019-05-16,000001,Vente,190000,8,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.846348,49.056901
2019-1159985,2019-05-16,000001,Vente,190000,8,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0557,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,2.846381,49.056725
2019-1160017,2019-06-05,000001,Vente,298000,2,,RUE DES AVERNES,0006,77165,77193,Forfry,77,,,771930000A0456,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,300,2.847045,49.057259
2019-1160017,2019-06-05,000001,Vente,298000,2,,RUE DES AVERNES,0006,77165,77193,Forfry,77,,,771930000A0456,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,2.847045,49.057259
2019-1161302,2019-07-16,000001,Vente,89000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.845286,49.056562
2019-1161302,2019-07-16,000001,Vente,89000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.845537,49.05629
2019-1162115,2019-07-31,000001,Vente,106800,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.846179,49.056625
2019-1162115,2019-07-31,000001,Vente,106800,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.846085,49.056666
2019-1162115,2019-07-31,000001,Vente,106800,6,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0548,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,2.84629,49.056575
2019-1162115,2019-07-31,000001,Vente,106800,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.846252,49.056494
2019-1162115,2019-07-31,000001,Vente,106800,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.846299,49.056474
2019-1164895,2019-10-08,000001,Vente,40000,,,RUE DES AVERNES,0006,77165,77193,Forfry,77,,,771930000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.846793,49.057018
2019-1164904,2019-10-18,000001,Vente,265000,6,,RUE DE L EGLISE,0045,77165,77193,Forfry,77,,,771930000A0418,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,156,2.847697,49.05728
2019-1164904,2019-10-18,000001,Vente,265000,6,,RUE DE L EGLISE,0045,77165,77193,Forfry,77,,,771930000A0418,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,2.847697,49.05728
2019-1165131,2019-10-25,000001,Vente,11500,16,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,2.845754,49.05677
2019-1165131,2019-10-25,000001,Vente,11500,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.846179,49.056625
2019-1165131,2019-10-25,000001,Vente,11500,16,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.845509,49.057051
2019-1165131,2019-10-25,000001,Vente,11500,16,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.84603,49.056664
2019-1165131,2019-10-25,000001,Vente,11500,16,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.84603,49.056664
2019-1165131,2019-10-25,000001,Vente,11500,16,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.84603,49.056664
2019-1165685,2019-10-30,000001,Vente,415000,33,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZA0024,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,725,2.847948,49.060386
2019-1165685,2019-10-30,000001,Vente,415000,33,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZA0024,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.847948,49.060386
2019-1165685,2019-10-30,000001,Vente,415000,33,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZA0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,2.848268,49.060148
2019-1165685,2019-10-30,000001,Vente,415000,33,,RUE DE CONDE,0020,77165,77193,Forfry,77,,,77193000ZA0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,2.848144,49.060411
