siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601772,00015,21760177200015,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,,LE VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.18097,49.588947,0.43,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
217601772,00023,21760177200023,O,1983-12-21,01,2020,,2023-07-13T20:04:13,false,4,,28,,RUE,DE L ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.18588,49.600718,0.94,housenumber,28 Rue de l'Ecole 76690 Claville-Motteville,76177_0052_00028,G,28 RUE DE L ECOLE,
257601591,00023,25760159100023,O,1997-08-05,,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257603092,00012,25760309200012,O,1984-10-01,03,2020,,2022-12-01T03:51:47,true,4,MAIRIE,,,,LE VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.18097,49.588947,0.43,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
257603092,00020,25760309200020,O,1995-12-25,02,2020,,2022-08-29T09:10:10,false,2,MAIRIE,,,,LE VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.18097,49.588947,0.43,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
267603785,00010,26760378500010,O,1993-03-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.18097,49.588947,0.43,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
277601720,00018,27760172000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300746104,00011,30074610400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.40,NAP,N,,,0,,,,,,
309656486,00011,30965648600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DU THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,1.160019,49.598919,0.5,locality,Plaine du Thil 76690 Claville-Motteville,76177_B012,G,PLAINE DU THIL,
313902967,00014,31390296700014,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,HAMEAU DU THIL,604,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,N,1.166917,49.601029,0.73,housenumber,604 Route de Authieux 76690 Claville-Motteville,76177_0020_00604,G,604 ROUTE DE AUTHIEUX,
313902967,00022,31390296700022,O,2006-02-01,,,,2019-11-14T14:00:57,false,1,HAMEAU LE THIL,604,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3F,NAFRev1,N,1.166917,49.601029,0.73,housenumber,604 Route de Authieux 76690 Claville-Motteville,76177_0020_00604,G,604 ROUTE DE AUTHIEUX,
313903155,00015,31390315500015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,1.160019,49.598919,0.91,locality,Plaine du Thil 76690 Claville-Motteville,76177_B012,G,PLAINE DU THIL,
313907008,00012,31390700800012,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,6,HAMEAU LE THIL,604,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,N,1.166917,49.601029,0.73,housenumber,604 Route de Authieux 76690 Claville-Motteville,76177_0020_00604,G,604 ROUTE DE AUTHIEUX,
319664165,00010,31966416500010,O,1980-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319670238,00017,31967023800017,O,1980-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319864120,00013,31986412000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,01.00,NAP,N,,,0,,,,,,
320047004,00025,32004700400025,O,1998-05-20,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,1.186269,49.599921,0.94,street,Rue de l'Ecole 76690 Claville-Motteville,76177_0052,G,RUE DE L ECOLE,
320204274,00015,32020427400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326458254,00017,32645825400017,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326545951,00013,32654595100013,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338416241,00010,33841624100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338417298,00019,33841729800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338963572,00015,33896357200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339428856,00019,33942885600019,O,1986-10-01,NN,,,2020-12-08T14:57:34,false,4,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342775392,00018,34277539200018,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342803541,00016,34280354100016,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350449138,00014,35044913800014,O,1989-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352852149,00017,35285214900017,O,1989-12-27,NN,,,2023-06-13T03:48:02,true,4,,900,,RTE,DE FONTAINE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,01.50Z,NAFRev2,N,1.193037,49.574135,0.83,housenumber,900 Route de Fontaine-le-Bourg 76690 Claville-Motteville,76177_i3z0gu_00900,G,900 ROUTE DE FONTAINE LE BOURG,
381411990,00017,38141199000017,O,1991-03-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381973213,00014,38197321300014,O,1991-05-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382393593,00019,38239359300019,O,1991-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.171841,49.601371,0.93,street,Le Thil 76690 Claville-Motteville,76177_5utvwx,G,LE THIL,
389527367,00012,38952736700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
397810466,00029,39781046600029,O,2006-05-15,,,,2019-11-14T14:00:57,true,3,,961,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,1.161833,49.601493,0.73,housenumber,961 Route de Authieux 76690 Claville-Motteville,76177_0020_00961,G,961 ROUTE DE AUTHIEUX,
399277417,00016,39927741700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404179277,00011,40417927700011,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404508400,00011,40450840000011,O,1986-01-01,NN,,,2023-07-03T20:46:23,true,4,HAMEAU LE CAPENDU,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,1.18097,49.588947,0.62,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,D,LE CAPENDU,
404508418,00013,40450841800013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405307216,00011,40530721600011,O,1996-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.188337,49.600323,0.35,street,Route de Cailly 76690 Claville-Motteville,76177_0035,G,ROUTE DE CAILLY,
409129863,00018,40912986300018,O,1996-10-02,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.160019,49.598919,0.91,locality,Plaine du Thil 76690 Claville-Motteville,76177_B012,G,PLAINE DU THIL,
409256062,00012,40925606200012,O,1996-09-02,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
411355399,00014,41135539900014,O,1996-01-01,NN,,,2021-02-23T11:33:36,true,3,,400,,RUE,DE GOUVILLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.189254,49.577667,0.94,housenumber,400 Rue de Gouville 76690 Claville-Motteville,76177_twwk64_00400,G,400 RUE DE GOUVILLE,
412767469,00015,41276746900015,O,1997-07-04,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,DE L'ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,33.20A,NAFRev2,O,1.186269,49.599921,0.94,street,Rue de l'Ecole 76690 Claville-Motteville,76177_0052,G,RUE DE L ECOLE,
422951186,00010,42295118600010,O,1999-05-01,01,2020,,2022-08-29T09:04:16,true,3,,260,,RTE,DU CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.183177,49.588007,0.78,housenumber,260 Route de Capendu 76690 Claville-Motteville,76177_0130_00260,G,260 ROUTE DE CAPENDU,
424090579,00030,42409057900030,O,2001-11-01,NN,,,2019-11-14T14:00:57,false,4,CENTRE VILLAGE,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
429698798,00023,42969879800023,O,2011-10-01,NN,,,2020-08-25T10:18:13,false,2,,495,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,49.41B,NAFRev2,O,1.189798,49.599506,0.85,housenumber,495 Route de Cailly 76690 Claville-Motteville,76177_0035_00495,G,495 ROUTE DE CAILLY,
430975151,00019,43097515100019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.171841,49.601371,0.93,street,Le Thil 76690 Claville-Motteville,76177_5utvwx,G,LE THIL,
439868282,00013,43986828200013,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,3,,276,,RUE,DE L EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,51.1T,NAFRev1,N,1.192948,49.59979,0.94,housenumber,276 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00276,G,276 RUE DE L EGLISE,
439999723,00018,43999972300018,O,2001-11-09,NN,,,2019-11-14T14:00:57,true,3,,126,,RUE,DE L ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.186269,49.599921,0.94,housenumber,126 Rue de l'Ecole 76690 Claville-Motteville,76177_0052_00126,G,126 RUE DE L ECOLE,
441921509,00036,44192150900036,O,2006-07-18,,,,2021-02-23T13:23:40,true,2,,,,,LA CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.18097,49.588947,0.68,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
451582522,00012,45158252200012,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,163,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.186413,49.601429,0.85,housenumber,163 Route de Cailly 76690 Claville-Motteville,76177_0035_00163,G,163 ROUTE DE CAILLY,
451740666,00024,45174066600024,O,2008-07-21,,,,2019-11-14T14:00:57,true,1,,715,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20A,NAFRev2,N,1.192373,49.598442,0.85,housenumber,715 Route de Cailly 76690 Claville-Motteville,76177_0035_00715,G,715 ROUTE DE CAILLY,
453213175,00012,45321317500012,O,2004-04-26,NN,,,2019-11-14T14:00:57,true,3,,400,,HAM,DE GOUVILLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.189254,49.577667,0.87,housenumber,400 Rue de Gouville 76690 Claville-Motteville,76177_twwk64_00400,G,400 RUE DE GOUVILLE,
453960502,00012,45396050200012,O,2003-11-28,NN,,,2019-11-14T14:00:57,true,3,,111,,RUE,DE L ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.18639,49.600049,0.94,housenumber,111 Rue de l'Ecole 76690 Claville-Motteville,76177_0052_00111,G,111 RUE DE L ECOLE,
454099961,00012,45409996100012,O,2004-06-15,00,2020,,2022-08-29T09:10:01,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478102676,00010,47810267600010,O,2004-07-01,,,,2020-10-06T19:33:16,true,5,,760,,,LE CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,01.61Z,NAFRev2,N,1.183336,49.581946,0.8,housenumber,760 Route de Capendu 76690 Claville-Motteville,76177_0130_00760,G,760 ROUTE DE CAPENDU,
479830192,00015,47983019200015,O,2004-06-15,,,,2019-11-14T14:00:57,true,3,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482353919,00012,48235391900012,O,2005-04-23,,,,2023-06-09T19:37:02,true,3,,,,,LE THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,70.10Z,NAFRev2,N,1.171841,49.601371,0.93,street,Le Thil 76690 Claville-Motteville,76177_5utvwx,G,LE THIL,
484855663,00015,48485566300015,O,2005-10-01,NN,,3299ZG,2019-11-14T14:00:57,true,3,HAMEAU DU THIL,,,,HAMEAU DU THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,02.0D,NAFRev1,O,1.160019,49.598919,0.5,locality,Plaine du Thil 76690 Claville-Motteville,76177_B012,G,PLAINE DU THIL,
488184045,00018,48818404500018,O,2006-02-01,NN,,4322BA,2023-04-07T09:56:42,true,5,HAM LE THIL,604,,RUE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,43.22B,NAFRev2,O,1.166917,49.601029,0.69,housenumber,604 Route de Authieux 76690 Claville-Motteville,76177_0020_00604,G,604 ROUTE DE AUTHIEUX,
491365995,00019,49136599500019,O,2006-09-01,,,,2019-11-14T14:00:57,true,2,,,,,LE CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.18097,49.588947,0.94,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
492692736,00043,49269273600043,O,2023-01-02,,,,2023-04-01T13:44:47,true,1,,206,,RTE,DE CLERES,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ANL RENOV,43.39Z,NAFRev2,N,1.174864,49.599991,0.84,housenumber,206 Route de Cleres 76690 Claville-Motteville,76177_0135_00206,G,206 ROUTE DE CLERES,
493425367,00015,49342536700015,O,2007-01-02,,,4399CZ,2019-11-14T14:00:57,true,3,,,,,LE CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.30Z,NAFRev2,N,1.18097,49.588947,0.94,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
499671337,00016,49967133700016,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:57,true,3,,,,RUE,DE L EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,1.192242,49.599999,0.94,street,Rue de l’Eglise 76690 Claville-Motteville,76177_0053,G,RUE DE L EGLISE,
501241814,00018,50124181400018,O,2007-11-30,,,,2023-06-09T19:37:21,true,3,,108,,RTE,DE CLERES,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,70.10Z,NAFRev2,N,1.176157,49.600115,0.84,housenumber,108 Route de Cleres 76690 Claville-Motteville,76177_0135_00108,G,108 ROUTE DE CLERES,
512122185,00014,51212218500014,O,2009-04-17,NN,,2511ZZ,2019-11-14T14:00:57,true,2,,5003,,RUE,DE L ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,33.20A,NAFRev2,O,1.186269,49.599921,0.74,street,Rue de l'Ecole 76690 Claville-Motteville,76177_0052,G,RUE DE L ECOLE,
512977109,00028,51297710900028,P,2022-09-02,,,,2023-01-09T11:08:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAVILLE-MOTTEVILLE,,[ND],76177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-02,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
514436187,00017,51443618700017,O,2009-09-01,,,,2019-11-14T14:00:57,true,1,,,,,LE CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,64.20Z,NAFRev2,N,1.18097,49.588947,0.94,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,
518474465,00037,51847446500037,O,2013-08-21,,,,2019-11-14T14:00:57,true,2,,50,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.99Z,NAFRev2,N,1.172211,49.600371,0.72,housenumber,50 Route de Authieux 76690 Claville-Motteville,76177_0020_00050,G,50 ROUTE DE AUTHIEUX,
520047994,00022,52004799400022,O,2018-02-14,,,,2019-11-14T14:00:57,true,2,,314,,RUE,DE L EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,1.193438,49.599645,0.94,housenumber,314 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00314,G,314 RUE DE L EGLISE,
531868172,00010,53186817200010,O,2011-04-05,,,,2021-04-13T19:38:30,false,2,,,,RTE,DES AUTHIEUX - LA MALADRERIE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20B,NAFRev2,N,1.168335,49.601213,0.43,street,Route de Authieux 76690 Claville-Motteville,76177_0020,G,ROUTE DE AUTHIEUX,
532486503,00016,53248650300016,O,2011-05-02,,,,2019-11-14T14:00:57,false,3,,274,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,93.29Z,NAFRev2,N,1.187426,49.600683,0.85,housenumber,274 Route de Cailly 76690 Claville-Motteville,76177_0035_00274,G,274 ROUTE DE CAILLY,
532916319,00017,53291631900017,O,2010-09-21,,,,2019-11-14T14:00:57,true,2,,614,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.99A,NAFRev2,N,1.191118,49.598856,0.85,housenumber,614 Route de Cailly 76690 Claville-Motteville,76177_0035_00614,G,614 ROUTE DE CAILLY,
730401494,00051,73040149400051,O,2001-12-15,NN,,,2019-11-14T14:00:57,true,5,,90,,RUE,DE L EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.31Z,NAFRev2,N,1.191132,49.59995,0.94,housenumber,90 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00090,G,90 RUE DE L EGLISE,
749956769,00014,74995676900014,O,2012-03-01,,,,2019-11-14T14:00:57,true,1,,495,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,52.29B,NAFRev2,N,1.189798,49.599506,0.85,housenumber,495 Route de Cailly 76690 Claville-Motteville,76177_0035_00495,G,495 ROUTE DE CAILLY,
751710922,00012,75171092200012,O,2012-06-01,,,,2019-11-14T14:00:57,true,1,,139,,RUE,DE L'EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,1.191133,49.600356,0.94,housenumber,139 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00139,G,139 RUE DE L EGLISE,
753073311,00015,75307331100015,O,2012-06-25,,,,2019-11-14T14:00:57,true,1,,744,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,70.10Z,NAFRev2,N,1.164107,49.601345,0.73,housenumber,744 Route de Authieux 76690 Claville-Motteville,76177_0020_00744,G,744 ROUTE DE AUTHIEUX,
753174747,00026,75317474700026,O,2012-09-01,,,4520AA,2019-11-14T14:00:57,false,2,,167,,RUE,DE L EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,N,1.191604,49.600277,0.94,housenumber,167 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00167,G,167 RUE DE L EGLISE,
753686138,00011,75368613800011,O,2012-09-06,,,4391BZ,2022-06-01T03:44:01,true,3,HAMEAU LE THIL,290,,RTE,DES AUTHIEUX,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,LB COUVERTURE,43.91B,NAFRev2,N,1.170757,49.601876,0.73,housenumber,290 Route de Authieux 76690 Claville-Motteville,76177_0020_00290,G,290 ROUTE DE AUTHIEUX,
775701097,01011,77570109701011,O,1988-07-01,NN,,,2021-02-04T11:11:40,false,3,,,,,LE THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.171841,49.601371,0.93,street,Le Thil 76690 Claville-Motteville,76177_5utvwx,G,LE THIL,
781007315,00018,78100731500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
781007323,00012,78100732300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE THIL,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,1.171841,49.601371,0.93,street,Le Thil 76690 Claville-Motteville,76177_5utvwx,G,LE THIL,
790342398,00027,79034239800027,O,2013-10-30,,,,2023-02-09T11:46:07,true,2,APPT 1,139,,RUE,DE L'EGLISE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.21Z,NAFRev2,N,1.191133,49.600356,0.94,housenumber,139 Rue de l’Eglise 76690 Claville-Motteville,76177_0053_00139,G,139 RUE DE L EGLISE,
790779763,00024,79077976300024,O,2018-10-01,,,,2021-02-23T16:17:22,true,1,,179,,RUE,DE L ECOLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.186342,49.599211,0.94,housenumber,179 Rue de l'Ecole 76690 Claville-Motteville,76177_0052_00179,G,179 RUE DE L ECOLE,
797812260,00017,79781226000017,O,2013-10-01,,,,2019-11-14T14:00:57,true,1,,720,,,LE CAPENDU,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,1.183334,49.581961,0.8,housenumber,720 Route de Capendu 76690 Claville-Motteville,76177_0130_00720,G,720 ROUTE DE CAPENDU,
803550367,00012,80355036700012,O,2014-10-01,,,,2022-02-17T08:45:05,true,1,,400,,RUE,DE GOUVILLE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.189254,49.577667,0.94,housenumber,400 Rue de Gouville 76690 Claville-Motteville,76177_twwk64_00400,G,400 RUE DE GOUVILLE,
803874700,00013,80387470000013,O,2014-07-12,,,,2019-11-14T14:00:57,true,1,,280,,RTE,DE CAILLY,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,14.13Z,NAFRev2,N,1.187499,49.600652,0.85,housenumber,280 Route de Cailly 76690 Claville-Motteville,76177_0035_00280,G,280 ROUTE DE CAILLY,
805363363,00013,80536336300013,O,1933-02-06,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,LE VILLAGE,76690,CLAVILLE-MOTTEVILLE,,,76177,,,,,,,,,,,,,,,,,,,1933-02-06,A,,,,,94.99Z,NAFRev2,N,1.18097,49.588947,0.43,street,Le Capendu 76690 Claville-Motteville,76177_q2v85e,G,LE CAPENDU,