id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460319,2020-01-06,000001,Vente,180000,101,,ALL DU GREEN,0115,34280,34344,La Grande-Motte,34,,,34344000AX0003,,,180,,,,,,,,,,1,2,Appartement,42,3,,,,,,4.104996,43.572214
2020-460332,2020-01-10,000001,Vente,190000,381,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AO0381,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.098994,43.564933
2020-460332,2020-01-10,000001,Vente,190000,381,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AO0381,,,54,53.4,,,,,,,,,1,2,Appartement,53,2,,,,,,4.098994,43.564933
2020-460336,2020-01-07,000001,Vente,63100,45,,AV PIERRE RACINE,0035,34280,34344,La Grande-Motte,34,,,34344000AH0181,,,108,19.43,,,,,,,,,1,2,Appartement,18,1,,,,,,4.086291,43.559419
2020-460338,2020-01-08,000001,Vente,430000,,,AV ROBERT FAGES,0071,34280,34344,La Grande-Motte,34,,,34344000AD0020,,,69,168.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.080137,43.560784
2020-460338,2020-01-08,000001,Vente,430000,,,AV ROBERT FAGES,0071,34280,34344,La Grande-Motte,34,,,34344000AD0020,,,69,168.56,70,,,,,,,,2,4,Local industriel. commercial ou assimilé,132,0,,,,,,4.080137,43.560784
2020-460339,2020-01-03,000001,Vente,112000,,,ALL DES COLVERTS,0038,34280,34344,La Grande-Motte,34,,,34344000AO0369,,,21,32.18,,,,,,,,,1,2,Appartement,32,2,,,,,,4.099981,43.56652
2020-460348,2020-01-10,000001,Vente,354200,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0019,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059703,43.559921
2020-460348,2020-01-10,000001,Vente,354200,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0019,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059703,43.559921
2020-460348,2020-01-10,000001,Vente,354200,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0019,,,101,58.28,,,,,,,,,1,2,Appartement,58,2,,,,,,4.059703,43.559921
2020-460368,2020-01-13,000001,Vente,245000,183,,AV MAL DE LATTRE DE TASSIGNY,0202,34280,34344,La Grande-Motte,34,,,34344000AD0128,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.077944,43.562273
2020-460368,2020-01-13,000001,Vente,245000,183,,AV MAL DE LATTRE DE TASSIGNY,0202,34280,34344,La Grande-Motte,34,,,34344000AD0128,,,71,68.99,,,,,,,,,1,2,Appartement,69,3,,,,,,4.077944,43.562273
2020-460387,2020-01-10,000001,Vente,79540,980,,ALL DES CYPRES,0044,34280,34344,La Grande-Motte,34,,,34344000AB0023,,,36,22.03,,,,,,,,,1,2,Appartement,24,1,,,,,,4.061746,43.563757
2020-460387,2020-01-10,000001,Vente,79540,980,,ALL DES CYPRES,0044,34280,34344,La Grande-Motte,34,,,34344000AB0023,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061746,43.563757
2020-460411,2020-01-10,000001,Vente,348170,62,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0062,,,247,,,,,,,,,,1,1,Maison,68,3,,,,,,4.071691,43.558419
2020-460411,2020-01-10,000001,Vente,348170,62,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0062,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071691,43.558419
2020-460431,2020-01-15,000001,Vente,35000,367,,AV JEAN BENE,0018,34280,34344,La Grande-Motte,34,,,34344000AH0182,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082632,43.560735
2020-460432,2020-01-17,000001,Vente,84000,609,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0035,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.064866,43.563288
2020-460432,2020-01-17,000001,Vente,84000,609,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0035,,,15,27.06,,,,,,,,,1,2,Appartement,26,2,,,,,,4.064866,43.563288
2020-460434,2020-01-15,000001,Vente,35000,856,,ALL DES CYPRES,0044,34280,34344,La Grande-Motte,34,,,34344000AB0043,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062919,43.562625
2020-460436,2020-01-16,000001,Vente,122000,51,,ALL DES SABLES,0201,34280,34344,La Grande-Motte,34,,,34344000AC0004,,,341,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.068584,43.559818
2020-460437,2020-01-16,000001,Vente,130000,335,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0076,,,179,29.71,,,,,,,,,1,2,Appartement,29,1,,,,,,4.065673,43.559637
2020-460438,2020-01-16,000001,Vente,84500,40,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AL0002,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.098128,43.563269
2020-460438,2020-01-16,000001,Vente,84500,196,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AL0002,,,69,21.87,,,,,,,,,1,2,Appartement,21,1,,,,,,4.098128,43.563269
2020-460439,2020-01-17,000001,Vente,110000,162,,AV DU COUCHANT,0042,34280,34344,La Grande-Motte,34,,,34344000AD0172,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072201,43.559336
2020-460439,2020-01-17,000001,Vente,110000,162,,AV DU COUCHANT,0042,34280,34344,La Grande-Motte,34,,,34344000AD0172,,,245,26.27,,,,,,,,,1,2,Appartement,26,1,,,,,,4.072201,43.559336
2020-460440,2020-01-15,000001,Vente,36000,148,,AV PIERRE RACINE,0035,34280,34344,La Grande-Motte,34,,,34344000AH0046,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.086656,43.55888
2020-460454,2020-01-15,000001,Vente,113000,490,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AO0380,,,126,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.100092,43.565075
2020-460454,2020-01-15,000001,Vente,113000,9001,,LES RIVES DE CORAIL,A234,34280,34344,La Grande-Motte,34,,,34344000AO0380,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.100092,43.565075
2020-460456,2020-01-18,000001,Vente,88000,58,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000AB0012,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.063251,43.560615
2020-460456,2020-01-18,000001,Vente,88000,58,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000AB0012,,,46,18.91,,,,,,,,,1,2,Appartement,19,1,,,,,,4.063251,43.560615
2020-460514,2020-01-21,000001,Vente,280000,193,,RUE DES VOILIERS,0259,34280,34344,La Grande-Motte,34,,,34344000AD0176,,,60,48.42,,,,,,,,,1,2,Appartement,47,3,,,,,,4.073018,43.558714
2020-460514,2020-01-21,000001,Vente,280000,193,,RUE DES VOILIERS,0259,34280,34344,La Grande-Motte,34,,,34344000AD0176,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073018,43.558714
2020-460526,2020-01-06,000001,Vente,465000,440,,ALL DE LA PLAGE,0184,34280,34344,La Grande-Motte,34,,,34344000AK0085,,,102,17.5,57,73.14,,,,,,,2,2,Appartement,72,3,,,,,,4.095724,43.558128
2020-460527,2020-01-23,000001,Vente,600000,339,,PL PAUL VALERY,0180,34280,34344,La Grande-Motte,34,,,34344000AH0029,,,65,93.13,66,,,,,,,,2,2,Appartement,93,2,,,,,,4.08967,43.557715
2020-460529,2020-01-07,000001,Vente,279000,56,,ALL DE L EPI,0122,34280,34344,La Grande-Motte,34,,,34344000AH0185,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.088464,43.557356
2020-460529,2020-01-07,000001,Vente,279000,126,,ALL DE L EPI,0122,34280,34344,La Grande-Motte,34,,,34344000AH0185,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.088464,43.557356
2020-460529,2020-01-07,000001,Vente,279000,9043,,ALL DU VACCARES,0250,34280,34344,La Grande-Motte,34,,,34344000AI0043,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090887,43.559225
2020-460530,2020-01-07,000001,Vente,15000,,,LA GRANDE PYRAMIDE,A098,34280,34344,La Grande-Motte,34,,,34344000AD0021,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078539,43.560672
2020-460532,2020-01-06,000001,Vente,77000,48,,ALL DES COLVERTS,0038,34280,34344,La Grande-Motte,34,,,34344000AO0130,,,98,24.71,,,,,,,,,1,2,Appartement,26,1,,,,,,4.098602,43.567378
2020-460532,2020-01-06,000001,Vente,77000,48,,ALL DES COLVERTS,0038,34280,34344,La Grande-Motte,34,,,34344000AO0130,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.098602,43.567378
2020-460534,2020-01-23,000001,Vente,166500,101,,ALL DU GREEN,0115,34280,34344,La Grande-Motte,34,,,34344000AX0003,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.104996,43.572214
2020-460534,2020-01-23,000001,Vente,166500,101,,ALL DU GREEN,0115,34280,34344,La Grande-Motte,34,,,34344000AX0003,,,3,42.44,,,,,,,,,1,2,Appartement,40,3,,,,,,4.104996,43.572214
2020-460535,2020-01-17,000001,Vente,85530,176,,ALL DES JARDINS,0130,34280,34344,La Grande-Motte,34,,,34344000AI0014,,,12,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.091448,43.559978
2020-460536,2020-01-14,000001,Vente,81000,37,,ALL DU VACCARES,0250,34280,34344,La Grande-Motte,34,,,34344000AI0050,,,341,20.57,,,,,,,,,1,2,Appartement,20,1,,,,,,4.09023,43.559121
2020-460560,2020-01-10,000001,Vente,66450,96,,ALL SAINT AUGUSTIN,0207,34280,34344,La Grande-Motte,34,,,34344000AH0149,,,85,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.084407,43.560653
2020-460560,2020-01-10,000001,Vente,66450,96,,ALL SAINT AUGUSTIN,0207,34280,34344,La Grande-Motte,34,,,34344000AH0149,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084407,43.560653
2020-460579,2020-01-23,000001,Vente,64800,168,,RUE FREDERIC MISTRAL,0090,34280,34344,La Grande-Motte,34,,,34344000AH0186,,,334,19.82,,,,,,,,,1,2,Appartement,16,1,,,,,,4.087544,43.558937
2020-460608,2020-01-08,000001,Vente,125000,385,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0089,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066661,43.559541
2020-460608,2020-01-08,000001,Vente,125000,385,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0089,,,55,26.29,,,,,,,,,1,1,Maison,27,1,,,,,,4.066661,43.559541
2020-460608,2020-01-08,000001,Vente,125000,385,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0089,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066661,43.559541
2020-460626,2020-01-17,000001,Vente,185000,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,204,33.42,,,,,,,,,1,2,Appartement,34,1,,,,,,4.059673,43.560202
2020-460626,2020-01-17,000001,Vente,185000,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059673,43.560202
2020-460630,2020-01-10,000001,Vente,118000,70,,ALL DES PHENICIENS,0196,34280,34344,La Grande-Motte,34,,,34344000AB0049,,,232,25.29,,,,,,,,,1,2,Appartement,24,1,,,,,,4.064811,43.560723
2020-460630,2020-01-10,000001,Vente,118000,70,,ALL DES PHENICIENS,0196,34280,34344,La Grande-Motte,34,,,34344000AB0049,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.064811,43.560723
2020-460675,2020-01-20,000001,Vente,42000,56,,RUE DES VOILIERS,0259,34280,34344,La Grande-Motte,34,,,34344000AD0170,,,22,20.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.074173,43.558224
2020-460693,2020-01-20,000001,Vente,33500,656,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AB0033,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.063959,43.561744
2020-460706,2020-01-23,000001,Vente,39000,,,LE JEAN BART,A130,34280,34344,La Grande-Motte,34,,,34344000AH0056,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084854,43.558865
2020-460708,2020-01-24,000001,Vente,72000,37,,ALL DU VACCARES,0250,34280,34344,La Grande-Motte,34,,,34344000AI0050,,,328,20.31,,,,,,,,,1,2,Appartement,34,1,,,,,,4.09023,43.559121
2020-460713,2020-01-27,000001,Vente,107000,,,ALL DES COLVERTS,0038,34280,34344,La Grande-Motte,34,,,34344000AO0369,,,79,27.75,,,,,,,,,1,2,Appartement,27,2,,,,,,4.099981,43.56652
2020-460713,2020-01-27,000001,Vente,107000,195,,ALL DES COLVERTS,0038,34280,34344,La Grande-Motte,34,,,34344000AO0369,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.099981,43.56652
2020-460723,2020-01-20,000001,Vente,226410,51,,ALL DES SABLES,0201,34280,34344,La Grande-Motte,34,,,34344000AC0004,,,734,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068584,43.559818
2020-460723,2020-01-20,000001,Vente,226410,51,,ALL DES SABLES,0201,34280,34344,La Grande-Motte,34,,,34344000AC0004,,,130,34.48,,,,,,,,,1,2,Appartement,35,2,,,,,,4.068584,43.559818
2020-460734,2020-01-16,000001,Vente,29500,,,RES LE TEMPLE DU SOLEIL,A267,34280,34344,La Grande-Motte,34,,,34344000AH0045,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.087028,43.558409
2020-460779,2020-01-10,000001,Vente,127900,268,,PL DES COSMONAUTES,0040,34280,34344,La Grande-Motte,34,,,34344000AI0007,,,24,36.76,,,,,,,,,1,2,Appartement,37,2,,,,,,4.091966,43.558169
2020-460786,2020-01-08,000001,Vente,155000,382,,RUE SAINT LOUIS,0212,34280,34344,La Grande-Motte,34,,,34344000AL0036,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.10016,43.563262
2020-460786,2020-01-08,000001,Vente,155000,382,,RUE SAINT LOUIS,0212,34280,34344,La Grande-Motte,34,,,34344000AL0036,,,31,39.64,,,,,,,,,1,2,Appartement,39,2,,,,,,4.10016,43.563262
2020-460818,2020-01-29,000001,Vente,120000,385,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0089,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066661,43.559541
2020-460818,2020-01-29,000001,Vente,120000,385,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0089,,,152,,,,,,,,,,1,2,Appartement,28,1,,,,,,4.066661,43.559541
2020-460819,2020-01-29,000001,Vente,467120,9,,PL OMEGA,0170,34280,34344,La Grande-Motte,34,,,34344000AO0466,,,36,124.08,,,,,,,,,1,1,Maison,101,5,,,,,,4.09213,43.56642
2020-460823,2020-01-21,000001,Vente,84085,90,,ALL DU BIRDY,0022,34280,34344,La Grande-Motte,34,,,34344000AX0006,,,13,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.10416,43.57172
2020-460823,2020-01-21,000001,Vente,84085,90,,ALL DU BIRDY,0022,34280,34344,La Grande-Motte,34,,,34344000AX0006,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.10416,43.57172
2020-460823,2020-01-21,000001,Vente,84085,90,B,ALL DU BIRDY,0022,34280,34344,La Grande-Motte,34,,,34344000AX0006,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.10416,43.57172
2020-460824,2020-01-30,000001,Vente,128600,116,,ALL DE LA PLAGE,0184,34280,34344,La Grande-Motte,34,,,34344000AI0078,,,1,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.096627,43.559915
2020-460824,2020-01-30,000001,Vente,128600,116,,ALL DE LA PLAGE,0184,34280,34344,La Grande-Motte,34,,,34344000AI0078,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.096627,43.559915
2020-460827,2020-01-31,000001,Vente,148000,112,,AV DE L EUROPE,0070,34280,34344,La Grande-Motte,34,,,34344000AI0050,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.09023,43.559121
2020-460827,2020-01-31,000001,Vente,148000,61,,AV DE L EUROPE,0070,34280,34344,La Grande-Motte,34,,,34344000AI0050,,,24,,65,,,,,,,,2,2,Appartement,59,2,,,,,,4.09023,43.559121
2020-460830,2020-01-03,000001,Vente,17000,120,,ALL DE LA PLAGE,0184,34280,34344,La Grande-Motte,34,,,34344000AI0078,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.096627,43.559915
2020-460831,2020-01-28,000001,Vente,154000,101,,ALL DU GREEN,0115,34280,34344,La Grande-Motte,34,,,34344000AX0003,,,151,,,,,,,,,,1,2,Appartement,40,3,,,,,,4.104996,43.572214
2020-460832,2020-01-31,000001,Vente,76500,246,,ALL DES PHENICIENS,0196,34280,34344,La Grande-Motte,34,,,34344000AC0048,,,46,22.01,,,,,,,,,1,2,Appartement,22,2,,,,,,4.066693,43.561421
2020-460844,2020-01-20,000001,Vente,116850,238,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0063,,,842,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071353,43.559869
2020-460844,2020-01-20,000001,Vente,116850,238,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0063,,,19,21.63,,,,,,,,,1,2,Appartement,21,1,,,,,,4.071353,43.559869
2020-460847,2020-01-28,000001,Vente,256000,62,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0062,,,78,40.83,,,,,,,,,1,2,Appartement,40,3,,,,,,4.071691,43.558419
2020-460847,2020-01-28,000001,Vente,256000,62,,IMP DU COUCHANT,0043,34280,34344,La Grande-Motte,34,,,34344000AD0062,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071691,43.558419
2020-460872,2020-01-13,000001,Vente,65000,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,85,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.069885,43.563839
2020-460872,2020-01-13,000001,Vente,65000,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069885,43.563839
2020-460955,2020-01-27,000001,Vente,77000,202,,ALL DES PHENICIENS,0196,34280,34344,La Grande-Motte,34,,,34344000AC0049,,,96,21.75,,,,,,,,,1,2,Appartement,22,1,,,,,,4.065681,43.561466
2020-460955,2020-01-27,000001,Vente,77000,202,,ALL DES PHENICIENS,0196,34280,34344,La Grande-Motte,34,,,34344000AC0049,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065681,43.561466
2020-460957,2020-01-28,000001,Vente,425890,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,311,77.46,,,,,,,,,1,2,Appartement,76,3,,,,,,4.059673,43.560202
2020-460957,2020-01-28,000001,Vente,425890,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059673,43.560202
2020-460965,2020-01-31,000001,Vente,40000,11,,ALL DES SABLES,0201,34280,34344,La Grande-Motte,34,,,34344000AC0026,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067682,43.559534
2020-460969,2020-01-24,000001,Vente,450000,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059673,43.560202
2020-460969,2020-01-24,000001,Vente,450000,531,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000BC0018,,,303,74.84,,,,,,,,,1,2,Appartement,73,2,,,,,,4.059673,43.560202
2020-460971,2020-01-22,000001,Vente,207000,219,,AV DE L EUROPE,0070,34280,34344,La Grande-Motte,34,,,34344000AI0011,,,118,51.46,,,,,,,,,1,2,Appartement,50,2,,,,,,4.091013,43.55824
2020-461018,2020-01-31,000001,Vente,66000,282,,AV PIERRE RACINE,0035,34280,34344,La Grande-Motte,34,,,34344000AH0059,,,205,16.83,,,,,,,,,1,2,Appartement,16,1,,,,,,4.085864,43.557593
2020-461020,2020-02-03,000001,Vente,75480,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069885,43.563839
2020-461020,2020-02-03,000001,Vente,75480,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,113,21.21,,,,,,,,,1,2,Appartement,21,1,,,,,,4.069885,43.563839
2020-461038,2020-01-14,000001,Vente,103489,480,A,RUE SAINT LOUIS,0212,34280,34344,La Grande-Motte,34,,,34344000AN0026,,,185,31.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.103765,43.56377
2020-461045,2020-01-24,000001,Vente,285000,59,,ALL DES GOELANDS,0105,34280,34344,La Grande-Motte,34,,,34344000AO0011,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,318,4.09413,43.56663
2020-461059,2020-01-28,000001,Vente,150000,205,,AV PIERRE RACINE,0035,34280,34344,La Grande-Motte,34,,,34344000AH0045,,,112,49.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.087028,43.558409
2020-461062,2020-01-27,000001,Vente,67100,141,,ALL DES OLIVIERS,0169,34280,34344,La Grande-Motte,34,,,34344000AC0006,,,27,20.94,,,,,,,,,1,2,Appartement,21,1,,,,,,4.068837,43.562239
2020-461062,2020-01-27,000001,Vente,67100,141,,ALL DES OLIVIERS,0169,34280,34344,La Grande-Motte,34,,,34344000AC0006,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068837,43.562239
2020-461068,2020-01-31,000001,Vente,300000,171,,ALL DU MINI GOLF,0163,34280,34344,La Grande-Motte,34,,,34344000AC0047,,,55,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.067638,43.561503
2020-461068,2020-01-31,000001,Vente,300000,171,,ALL DU MINI GOLF,0163,34280,34344,La Grande-Motte,34,,,34344000AC0047,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067638,43.561503
2020-461072,2020-01-20,000001,Vente,15000,867,,ALL DES GOELANDS,0105,34280,34344,La Grande-Motte,34,,,34344000AO0337,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.100525,43.568355
2020-461079,2020-01-31,000001,Vente,68900,490,,RUE DES CROISADES,0050,34280,34344,La Grande-Motte,34,,,34344000AO0380,,,92,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.100092,43.565075
2020-461079,2020-01-31,000001,Vente,68900,9001,,LES RIVES DE CORAIL,A234,34280,34344,La Grande-Motte,34,,,34344000AO0380,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.100092,43.565075
2020-461085,2020-01-23,000001,Vente,28000,9043,,ALL DU VACCARES,0250,34280,34344,La Grande-Motte,34,,,34344000AI0043,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090887,43.559225
2020-461093,2020-01-23,000001,Vente,455000,57,,ALL DES AIGRETTES,0005,34280,34344,La Grande-Motte,34,,,34344000AO0461,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,526,4.095546,43.566941
2020-461095,2020-01-23,000001,Vente,220000,25,,QUAI CHARLES DE GAULLE,0036,34280,34344,La Grande-Motte,34,,,34344000AH0056,,,114,,124,,,,,,,,2,2,Appartement,54,2,,,,,,4.084854,43.558865
2020-461108,2020-01-28,000001,Vente,72000,856,,ALL DES CYPRES,0044,34280,34344,La Grande-Motte,34,,,34344000AB0043,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062919,43.562625
2020-461108,2020-01-28,000001,Vente,72000,856,,ALL DES CYPRES,0044,34280,34344,La Grande-Motte,34,,,34344000AB0043,,,113,,,,,,,,,,1,2,Appartement,17,2,,,,,,4.062919,43.562625
2020-461119,2020-01-24,000001,Vente,210560,,,AV DE MELGUEIL,0160,34280,34344,La Grande-Motte,34,,,34344000AH0082,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.087746,43.559695
2020-461119,2020-01-24,000001,Vente,210560,,,AV DE MELGUEIL,0160,34280,34344,La Grande-Motte,34,,,34344000AH0082,,,1101,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.087746,43.559695
2020-461128,2020-01-15,000001,Vente,112000,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,37,24.57,,,,,,,,,1,2,Appartement,26,1,,,,,,4.069885,43.563839
2020-461128,2020-01-15,000001,Vente,112000,184,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0072,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069885,43.563839
2020-461143,2020-01-20,000001,Vente,111480,100,,ALL DES OLIVIERS,0169,34280,34344,La Grande-Motte,34,,,34344000AC0005,,,218,,22,,,,,,,,2,2,Appartement,24,1,,,,,,4.070877,43.562116
2020-461143,2020-01-20,000001,Vente,111480,100,,ALL DES OLIVIERS,0169,34280,34344,La Grande-Motte,34,,,34344000AC0005,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070877,43.562116
2020-461146,2020-01-15,000001,Vente,340900,161,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0010,,,705,77.62,,,,,,,,,1,1,Maison,74,3,,,,,,4.070052,43.559891
2020-461146,2020-01-15,000001,Vente,340900,161,,AV PLEIN SOLEIL,0188,34280,34344,La Grande-Motte,34,,,34344000AC0010,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070052,43.559891
2020-461151,2020-01-21,000001,Vente,80780,701,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000AB0039,,,168,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.061521,43.561546
2020-461151,2020-01-21,000001,Vente,80780,701,,RUE DES NAVIGATEURS,0157,34280,34344,La Grande-Motte,34,,,34344000AB0039,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061521,43.561546
2020-461159,2020-01-31,000001,Vente,83500,34,,RUE FREDERIC MISTRAL,0090,34280,34344,La Grande-Motte,34,,,34344000AH0021,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.088166,43.559397
2020-461159,2020-01-31,000001,Vente,83500,34,,RUE FREDERIC MISTRAL,0090,34280,34344,La Grande-Motte,34,,,34344000AH0021,,,201,27.62,,,,,,,,,1,2,Appartement,27,2,,,,,,4.088166,43.559397
2020-461172,2020-01-21,000001,Vente,190000,400,,PL DES COSMONAUTES,0040,34280,34344,La Grande-Motte,34,,,34344000AI0011,,,60,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.091013,43.55824
2020-461185,2020-01-29,000001,Vente,83000,609,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0035,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.064866,43.563288
2020-461185,2020-01-29,000001,Vente,83000,609,,AV DU BOIS COUCHANT,0024,34280,34344,La Grande-Motte,34,,,34344000AC0035,,,23,22.82,,,,,,,,,1,2,Appartement,22,1,,,,,,4.064866,43.563288
2020-461205,2020-02-07,000001,Vente,72000,45,,AV DE LA PLAGE,0185,34280,34344,La Grande-Motte,34,,,34344000AI0028,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.095157,43.560934
2020-461205,2020-02-07,000001,Vente,72000,45,,AV DE LA PLAGE,0185,34280,34344,La Grande-Motte,34,,,34344000AI0028,,,63,21.93,,,,,,,,,1,2,Appartement,22,1,,,,,,4.095157,43.560934
2020-461238,2020-02-12,000001,Vente,174000,28,,RUE FREDERIC MISTRAL,0090,34280,34344,La Grande-Motte,34,,,34344000AH0021,,,46,50.39,,,,,,,,,1,2,Appartement,52,2,,,,,,4.088166,43.559397
2020-461252,2020-01-31,000001,Vente,50000,295,,AV DU COUCHANT,0042,34280,34344,La Grande-Motte,34,,,34344000AD0173,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071254,43.559008