siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701416,00018,21770141600018,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,,,,,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701416,00026,21770141600026,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,4,,,,PL,BOURLAMAQUE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.853016,48.862862,0.8,street,Place du Chevalier Bourlamaque 77580 Coutevroult,77141_0106,G,PLACE DU CHEVALIER BOURLAMAQUE,
217701416,00034,21770141600034,O,1996-12-25,NN,,,2020-08-21T13:39:23,false,3,,,,RUE,DE L EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.853279,48.86305,0.95,street,Rue de l’Eglise 77580 Coutevroult,77141_0360,G,RUE DE L EGLISE,
267702959,00011,26770295900011,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.860903,48.855787,0.39,street,Rue de la Tuilerie 77580 Coutevroult,77141_0770,G,RUE DE LA TUILERIE,
267707180,00019,26770718000019,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,3,,,,,,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701625,00016,29770162500016,O,1983-08-10,NN,,,2012-02-08T11:13:21,true,4,,,,,MAIRIE DE COUTEVROULT,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,42.99Z,NAFRev2,N,2.860903,48.855787,0.77,street,Rue de la Tuilerie 77580 Coutevroult,77141_0770,G,RUE DE LA TUILERIE,
304451339,00010,30445133900010,O,,,,,,true,1,,,,,,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
305632655,00034,30563265500034,O,1987-07-07,NN,,,,false,3,,70,,,DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1993-07-01,F,ASSURANCES,,,,67.2Z,NAF1993,N,2.86112,48.857338,0.87,housenumber,70 Rue de Dainville 77580 Coutevroult,77141_0340_00070,G,70 RUE DE DAINVILLE,
305759003,00026,30575900300026,O,1983-01-01,NN,,,,false,5,SARL ARNOULT,7,,CHE,DES CARREAUX,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,74.1J,NAFRev1,N,2.859286,48.865078,0.85,housenumber,7 Chemin des Carreaux 77580 Coutevroult,77141_0160_00007,G,7 CHEMIN DES CARREAUX,
307574525,00019,30757452500019,O,,NN,,,,true,1,,28,,RUE,DE LA BROSSE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.852824,48.860807,0.95,housenumber,28 Rue de la Brosse 77580 Coutevroult,77141_0120_00028,G,28 RUE DE LA BROSSE,
307574541,00016,30757454100016,O,1976-01-01,NN,,,2014-07-08T00:13:52,true,6,,18,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.851346,48.861771,0.95,housenumber,18 Rue de la Tillaye 77580 Coutevroult,77141_0760_00018,G,18 RUE DE LA TILLAYE,
307596213,00016,30759621300016,O,1975-01-01,NN,,,,true,1,,13,,RUE,MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.855568,48.863519,0.74,housenumber,13 Route de Melun 77580 Coutevroult,77141_0560_00013,G,13 ROUTE DE MELUN,
308113992,00025,30811399200025,O,2009-08-17,,,,2021-02-23T10:37:53,true,1,,6,,RUE,DE L'EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,46.19B,NAFRev2,N,2.854525,48.862961,0.95,housenumber,6 Rue de l’Eglise 77580 Coutevroult,77141_0360_00006,G,6 RUE DE L EGLISE,
308878958,00013,30887895800013,O,,NN,,,,true,1,,19,,PL,DE LA MAIRIE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.851889,48.861769,0.43,housenumber,19 Rue de la Tillaye 77580 Coutevroult,77141_0760_00019,G,19 RUE DE LA TILLAYE,
310309307,00026,31030930700026,O,1987-06-01,NN,,,2013-07-16T15:05:06,true,4,,,,CHE,,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,2.864405,48.864535,0.65,street,Chemin des Roches 77580 Coutevroult,77141_0740,G,CHEMIN DES ROCHES,
310642889,00011,31064288900011,O,1900-01-01,NN,,,,true,4,,33,,RUE,DE L EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.4A,NAFRev1,N,2.851679,48.862728,0.95,housenumber,33 Rue de l’Eglise 77580 Coutevroult,77141_0360_00033,G,33 RUE DE L EGLISE,
311064752,00026,31106475200026,O,,,,,,true,1,,20,B,RUE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,50.2Z,NAF1993,N,2.856257,48.860645,0.79,housenumber,20b Route de Melun 77580 Coutevroult,77141_0560_00020_b,G,20B ROUTE DE MELUN,
314509266,00032,31450926600032,O,1991-04-01,NN,,,2008-11-07T00:29:48,false,4,,5,,CHE,DES CARREAUX A BONNETIN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,26.7Z,NAF1993,N,2.85951,48.864899,0.89,housenumber,5 Chemin des Carreaux a Bonnetin 77580 Coutevroult,77141_0200_00005,G,5 CHEMIN DES CARREAUX A BONNETIN,
314509266,00040,31450926600040,O,2002-03-31,NN,,2370ZZ,2017-11-06T10:10:25,true,6,,21,,CHE,DES CARREAUX A BONNETIN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,23.70Z,NAFRev2,O,2.858452,48.865636,0.89,housenumber,21 Chemin des Carreaux a Bonnetin 77580 Coutevroult,77141_0200_00021,G,21 CHEM DES CARREAUX A BONNETIN,
316835313,00016,31683531300016,O,1979-01-01,NN,,,2008-01-04T20:48:47,true,3,,,,CHE,RURAL DES PETITS CHAMPS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.856333,48.863601,0.69,street,Chemin des Petits Champs 77580 Coutevroult,77141_222uph,G,CHEMIN DES PETITS CHAMPS,
317233658,00085,31723365800085,O,2010-03-01,,,,2012-11-09T00:17:55,false,2,,,,CHE,DES ROCHES,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,45.11Z,NAFRev2,N,2.864405,48.864535,0.8,street,Chemin des Roches 77580 Coutevroult,77141_0740,G,CHEMIN DES ROCHES,
318132545,00092,31813254500092,O,2004-01-05,NN,,,2006-11-25T09:42:16,false,3,,7,,RUE,DE L'EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,2.855054,48.862751,0.95,housenumber,7 Rue de l’Eglise 77580 Coutevroult,77141_0360_00007,G,7 RUE DE L EGLISE,
318618824,00029,31861882400029,O,,NN,,,,true,1,,8,,RUE,DE DANVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.2V,NAF1993,N,2.865746,48.861616,0.85,housenumber,8 Rue de Dainville 77580 Coutevroult,77141_0340_00008,G,8 RUE DE DAINVILLE,
319461091,00013,31946109100013,O,1980-07-01,,,,2008-11-07T00:35:20,false,5,,,,CHE,DE MONTAIGU,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2005-10-25,F,MARECHALERIE DE MONTAIGU,,,,28.7Q,NAFRev1,N,2.860694,48.864868,0.77,street,Rue de Montaigu 77580 Coutevroult,77141_0580,G,RUE DE MONTAIGU,
319617288,00042,31961728800042,O,1992-02-15,,,,,true,3,,,,CHE,DE LA CELLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.2C,NAF1993,N,2.853683,48.841195,0.82,locality,Chemin de la Celle 77580 Coutevroult,77141_0220,G,CHEMIN DE LA CELLE,
319736120,00019,31973612000019,O,,,,,,true,1,,23,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.855879,48.862557,0.84,housenumber,23 Route de Melun 77580 Coutevroult,77141_0560_00023,G,23 ROUTE DE MELUN,
319929360,00034,31992936000034,O,,NN,,,,true,1,,6,,CHE,LA MISERE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.86132,48.870057,0.53,locality,La Fontaine de Misere 77580 Coutevroult,77141_B022,G,LA FONTAINE DE MISERE,
321356230,00037,32135623000037,O,1988-10-01,NN,,,,false,4,,,,CHE,DE LA CELLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,2.853683,48.841195,0.82,locality,Chemin de la Celle 77580 Coutevroult,77141_0220,G,CHEMIN DE LA CELLE,
321967721,00028,32196772100028,O,1991-03-01,NN,,,2008-11-07T00:38:18,true,4,,15,,CHE,DES CARREAUX,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,45.4J,NAFRev1,N,2.858774,48.865419,0.85,interpolation,15 Chemin des Carreaux 77580 Coutevroult,,G,13 CHEMIN DES CARREAUX,
322004920,00029,32200492000029,O,1984-10-01,NN,,,2012-09-05T09:46:50,true,3,,40,,RUE,DE L EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.851542,48.862791,0.95,housenumber,40 Rue de l’Eglise 77580 Coutevroult,77141_0360_00040,G,40 RUE DE L EGLISE,
322046459,00036,32204645900036,O,,,,,,true,1,,15,,RUE,DE L'EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.854359,48.86291,0.95,housenumber,15 Rue de l’Eglise 77580 Coutevroult,77141_0360_00015,G,15 RUE DE L EGLISE,
322203852,00031,32220385200031,O,,NN,,,,true,1,,15,,RUE,DE L'EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,51.6K,NAF1993,O,2.854359,48.86291,0.95,housenumber,15 Rue de l’Eglise 77580 Coutevroult,77141_0360_00015,G,15 RUE DE L EGLISE,
323093633,00010,32309363300010,O,,,,,,true,1,,15,,RUE,DE COTERAY,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.851511,48.863817,0.81,housenumber,15 Rue de Cotray 77580 Coutevroult,77141_0260_00015,G,15 RUE DE COTRAY,
323732842,00022,32373284200022,O,2019-01-18,,,,2021-02-23T10:47:02,true,1,,21,,RUE,DE MONTAIGU,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,47.89Z,NAFRev2,N,2.859597,48.864212,0.95,housenumber,21 Rue de Montaigu 77580 Coutevroult,77141_0580_00021,G,21 RUE DE MONTAIGU,
325839116,00028,32583911600028,O,1900-01-01,NN,,,2011-04-28T00:22:13,false,3,,24,,RUE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,2.864753,48.860615,0.95,housenumber,24 Rue de Dainville 77580 Coutevroult,77141_0340_00024,G,24 RUE DE DAINVILLE,
326466703,00013,32646670300013,O,1983-01-17,NN,,,2019-10-03T03:56:46,true,3,,,,,CHATEAU DU VIVIER,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.854966,48.860073,0.56,street,Rue du Vivier 77580 Coutevroult,77141_0797,G,RUE DU VIVIER,
326467594,00023,32646759400023,O,1987-12-31,NN,,,2015-05-14T05:57:09,false,5,,,,,CHATEAU DU VIVIER,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2014-01-01,F,L'OBJET DU MOIS,,,,47.91B,NAFRev2,O,2.854966,48.860073,0.56,street,Rue du Vivier 77580 Coutevroult,77141_0797,G,RUE DU VIVIER,
326975935,00023,32697593500023,O,,NN,,,,true,1,,,,RUE,DU TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.851299,48.861292,0.77,street,Rue de la Tillaye 77580 Coutevroult,77141_0760,G,RUE DE LA TILLAYE,
329047468,00015,32904746800015,O,,NN,,,,true,1,,,,CHE,DE LA CELLE MAISON FORESTI,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,02.10,NAP,N,1.9304669,48.656587,0.74,poi.chalet,Maison Forestière des Hauts Besnières (Chalet) La Celle-les-Bordes,https://osm.org/node/4499212073,G,,
329379101,00044,32937910100044,O,1997-11-16,,,,2011-04-28T00:24:49,false,3,,41,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4A,NAF1993,N,2.851596,48.860033,0.95,housenumber,41 Rue de la Tillaye 77580 Coutevroult,77141_0760_00041,G,41 RUE DE LA TILLAYE,
329506273,00021,32950627300021,O,2005-09-05,,,,2016-06-26T03:56:25,false,3,,7,,RUE,DE L'EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,2.855054,48.862751,0.95,housenumber,7 Rue de l’Eglise 77580 Coutevroult,77141_0360_00007,G,7 RUE DE L EGLISE,
329661235,00047,32966123500047,O,2001-08-01,NN,,4334ZC,2015-03-18T01:01:39,true,4,,18,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.34Z,NAFRev2,N,2.855808,48.862077,0.84,housenumber,18 Route de Melun 77580 Coutevroult,77141_0560_00018,G,18 ROUTE DE MELUN,
330683467,00014,33068346700014,O,,NN,,,,true,1,,23,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.01,NAP,N,2.855879,48.862557,0.84,housenumber,23 Route de Melun 77580 Coutevroult,77141_0560_00023,G,23 ROUTE DE MELUN,
331469296,00015,33146929600015,O,,,,,,true,1,,15,,RUE,DE L EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,17.27,NAP,N,2.854359,48.86291,0.95,housenumber,15 Rue de l’Eglise 77580 Coutevroult,77141_0360_00015,G,15 RUE DE L EGLISE,
331538579,00052,33153857900052,O,2017-06-01,,,,2017-12-21T08:29:44,true,1,,2,,CHE,DE PARIS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,2.851821,48.859674,0.82,housenumber,2 Chemin de Paris 77580 Coutevroult,77141_0640_00002,G,2 CHEMIN DE PARIS,
332226547,00047,33222654700047,O,2002-12-16,NN,,,2012-11-02T05:51:13,false,4,MR QUIVRONT,,,CHE,DE LA CELLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20B,NAFRev2,N,2.853683,48.841195,0.82,locality,Chemin de la Celle 77580 Coutevroult,77141_0220,G,CHEMIN DE LA CELLE,
332948629,00032,33294862900032,O,1997-06-10,,,,,true,1,,,,,LA MARE AUX POISSONS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,70.2C,NAF1993,N,2.843904,48.853315,0.94,locality,La Mare aux Poissons 77580 Coutevroult,77141_B034,G,LA MARE AUX POISSONS,
333149649,00019,33314964900019,O,,,,,2016-05-10T17:27:42,true,1,,20,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,77.14,NAP,N,2.850679,48.861593,0.95,housenumber,20 Rue de la Tillaye 77580 Coutevroult,77141_0760_00020,G,20 RUE DE LA TILLAYE,
337594154,00011,33759415400011,O,,,,,2006-11-25T10:29:23,true,1,,11,,RTE,MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,82.02,NAP,N,2.855576,48.863595,0.8,housenumber,11 Route de Melun 77580 Coutevroult,77141_0560_00011,G,11 ROUTE DE MELUN,
338289655,00023,33828965500023,O,1989-02-01,01,2018,4311ZZ,2020-08-25T10:37:54,true,5,,,,CHE,DE PARIS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.12A,NAFRev2,O,2.851821,48.859674,0.8,street,Chemin de Paris 77580 Coutevroult,77141_0640,G,CHEMIN DE PARIS,
338289754,00016,33828975400016,O,,NN,,,,true,1,,,,CHE,DES GROSSES NESLES,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.40,NAP,N,2.863984,48.864156,0.86,street,Chemin des Grosses Nesles 77580 Coutevroult,77141_klja2d,G,CHEMIN DES GROSSES NESLES,
338565906,00033,33856590600033,O,1991-01-01,NN,,,2016-04-26T03:27:30,true,5,,,,RUE,MONTAIGU,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.22A,NAFRev2,O,2.860694,48.864868,0.94,street,Rue de Montaigu 77580 Coutevroult,77141_0580,G,RUE DE MONTAIGU,
338849383,00041,33884938300041,O,2002-12-16,NN,,,,true,3,MR GERARD QUIVRONT,,,CHE,,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.1D,NAFRev1,N,2.864405,48.864535,0.65,street,Chemin des Roches 77580 Coutevroult,77141_0740,G,CHEMIN DES ROCHES,
339393167,00012,33939316700012,O,,NN,,,,true,1,,15,,RUE,DE COTRAY,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,64.46,NAP,N,2.851511,48.863817,0.95,housenumber,15 Rue de Cotray 77580 Coutevroult,77141_0260_00015,G,15 RUE DE COTRAY,
343031712,00015,34303171200015,O,,NN,,,,true,1,,8,,RUE,DU CHAUMOIS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.41,NAP,N,2.861965,48.85677,0.95,housenumber,8 Rue du Chaumois 77580 Coutevroult,77141_0240_00008,G,8 RUE DU CHAUMOIS,
343312435,00013,34331243500013,O,,NN,,,,true,1,,29,,RUE,DE LA BROSSE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,69.12,NAP,N,2.852671,48.86042,0.95,housenumber,29 Rue de la Brosse 77580 Coutevroult,77141_0120_00029,G,29 RUE DE LA BROSSE,
343998639,00011,34399863900011,O,1987-12-28,NN,,,2006-11-25T10:49:50,true,4,,23,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,O,2.855879,48.862557,0.84,housenumber,23 Route de Melun 77580 Coutevroult,77141_0560_00023,G,23 ROUTE DE MELUN,
344787403,00015,34478740300015,O,1988-04-05,NN,,,2020-02-05T03:41:53,true,3,,35,,RUE,DE L EGLISE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.853279,48.86305,0.82,street,Rue de l’Eglise 77580 Coutevroult,77141_0360,G,RUE DE L EGLISE,
345038855,00010,34503885500010,O,1988-03-01,NN,,,2014-06-30T03:56:39,true,4,,,,CHE,DE PARIS,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,2.851821,48.859674,0.8,street,Chemin de Paris 77580 Coutevroult,77141_0640,G,CHEMIN DE PARIS,
348845355,00026,34884535500026,O,,NN,,,,true,1,,12,B,RUE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6E,NAF1993,N,2.8654,48.861407,0.86,housenumber,12bis Rue de Dainville 77580 Coutevroult,77141_0340_00012_bis,G,12BIS RUE DE DAINVILLE,
349647586,00016,34964758600016,O,1988-12-15,NN,,,2016-01-05T04:15:45,true,4,,20,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,31.09B,NAFRev2,N,2.850679,48.861593,0.95,housenumber,20 Rue de la Tillaye 77580 Coutevroult,77141_0760_00020,G,20 RUE DE LA TILLAYE,
350681763,00016,35068176300016,O,1989-03-01,NN,,,,true,1,,22,,RUE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.2V,NAF1993,N,2.864835,48.860707,0.95,housenumber,22 Rue de Dainville 77580 Coutevroult,77141_0340_00022,G,22 RUE DE DAINVILLE,
352296693,00026,35229669300026,O,1992-09-15,,,,,true,3,,,,CHE,DE LA CELLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.2C,NAF1993,N,2.853683,48.841195,0.82,locality,Chemin de la Celle 77580 Coutevroult,77141_0220,G,CHEMIN DE LA CELLE,
353441215,00020,35344121500020,O,1990-01-01,,,,,false,4,,,,,FERME DE MONTHAUME,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.856045,48.860367,0.48,street,Impasse de la Ferme 77580 Coutevroult,77141_0370,G,IMPASSE DE LA FERME,
354016206,00022,35401620600022,O,1995-04-01,NN,,,,true,1,,70,,RUE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.86112,48.857338,0.95,housenumber,70 Rue de Dainville 77580 Coutevroult,77141_0340_00070,G,70 RUE DE DAINVILLE,
377504048,00010,37750404800010,O,1990-02-07,NN,,,2019-10-30T03:33:57,true,4,LA TAUPINIERE,,,,LA TAUPINIERE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.86132,48.870057,0.35,locality,La Fontaine de Misere 77580 Coutevroult,77141_B022,G,LA FONTAINE DE MISERE,
377701818,00017,37770181800017,O,1990-04-10,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 406,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377742010,00012,37774201000012,O,1990-04-01,NN,,,,true,1,,66,,RTE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,74.8K,NAF1993,N,2.861532,48.857605,0.81,housenumber,66 Rue de Dainville 77580 Coutevroult,77141_0340_00066,G,66 RUE DE DAINVILLE,
378638183,00012,37863818300012,O,1990-07-02,NN,,,,false,4,,,,CHE,DES GROSSES NESLES,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,2.863984,48.864156,0.86,street,Chemin des Grosses Nesles 77580 Coutevroult,77141_klja2d,G,CHEMIN DES GROSSES NESLES,
379539679,00017,37953967900017,O,1990-09-06,NN,,,2008-01-05T19:49:36,true,3,,,,,LA FERME DE LA MOTTE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854779,48.85927,0.64,street,Impasse de la Motte 77580 Coutevroult,77141_0627,G,IMPASSE DE LA MOTTE,
379910557,00014,37991055700014,O,,NN,,,,true,1,,8,,RUE,DE DANVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,2.865746,48.861616,0.85,housenumber,8 Rue de Dainville 77580 Coutevroult,77141_0340_00008,G,8 RUE DE DAINVILLE,
379910813,00011,37991081300011,O,,NN,,,,true,1,,8,,RUE,DE DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,2.865746,48.861616,0.95,housenumber,8 Rue de Dainville 77580 Coutevroult,77141_0340_00008,G,8 RUE DE DAINVILLE,
380235119,00019,38023511900019,O,1990-10-08,NN,,,2011-05-13T08:22:23,false,4,,,,,LIEUDIT LA ROCHE DES MASSE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,02.40Z,NAFRev2,N,2.864405,48.864535,0.42,street,Chemin des Roches 77580 Coutevroult,77141_0740,G,CHEMIN DES ROCHES,
380670620,00018,38067062000018,O,,NN,,,,true,1,,17,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,70.3A,NAF1993,N,2.855686,48.863103,0.84,housenumber,17 Route de Melun 77580 Coutevroult,77141_0560_00017,G,17 ROUTE DE MELUN,
381040518,00023,38104051800023,O,2003-10-22,NN,,,2011-07-28T04:04:02,true,4,,20,,RUE,DAINVILLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.864978,48.860783,0.95,housenumber,20 Rue de Dainville 77580 Coutevroult,77141_0340_00020,G,20 RUE DE DAINVILLE,
381793017,00017,38179301700017,O,,NN,,,,true,1,,27,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,36.1G,NAF1993,N,2.851516,48.861149,0.95,housenumber,27 Rue de la Tillaye 77580 Coutevroult,77141_0760_00027,G,27 RUE DE LA TILLAYE,
381806330,00027,38180633000027,O,1995-10-02,NN,,,,true,4,,,,RUE,DES GROSSES NELLES,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2M,NAF1993,O,2.864187,48.864059,0.94,street,Rue des Grosses Nelles 77580 Coutevroult,77141_0420,G,RUE DES GROSSES NELLES,
383926425,00026,38392642500026,O,1995-10-21,NN,,,,true,4,FERME DE LA MOTTE,,,RTE,DE MELUN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,74.8G,NAF1993,O,2.85582,48.862746,0.81,street,Route de Melun 77580 Coutevroult,77141_0560,G,ROUTE DE MELUN,
384072096,00017,38407209600017,O,1991-01-01,NN,,,2021-08-19T12:41:22,false,8,,4,,RUE,DE MONTAIGU,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,2.860694,48.864868,0.86,street,Rue de Montaigu 77580 Coutevroult,77141_0580,G,RUE DE MONTAIGU,
384275046,00025,38427504600025,O,2003-09-01,01,2018,,2020-08-25T10:21:22,true,3,LES PEUPLIERS,26,,RUE,MARDERON,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.84299,48.864203,0.95,housenumber,26 Rue Marderon 77580 Coutevroult,77141_0540_00026,G,26 RUE MARDERON,
384785341,00015,38478534100015,O,,,,,,true,1,,21,,RUE,DE LA TILLAYE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.851486,48.861444,0.95,housenumber,21 Rue de la Tillaye 77580 Coutevroult,77141_0760_00021,G,21 RUE DE LA TILLAYE,
384829016,00029,38482901600029,O,1996-09-01,,,,,false,3,,,,LD,LE VIVIER,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2B,NAF1993,N,2.854966,48.860073,0.66,street,Rue du Vivier 77580 Coutevroult,77141_0797,G,RUE DU VIVIER,
387984651,00027,38798465100027,O,1998-01-05,NN,,,,true,4,DOMAINE DES ROCHES,,,CHE,DE LA CELLE,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,O,2.853683,48.841195,0.82,locality,Chemin de la Celle 77580 Coutevroult,77141_0220,G,CHEMIN DE LA CELLE,
388069700,00028,38806970000028,O,2013-04-01,,,,2015-03-12T04:23:22,true,2,,7,,CHE,DES CARREAUX A BONNETIN,77580,COUTEVROULT,,,77141,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.82Z,NAFRev2,N,2.859705,48.864684,0.89,housenumber,7 Chemin des Carreaux a Bonnetin 77580 Coutevroult,77141_0200_00007,G,7 CHEMIN DES CARREAUX A BONNETIN,