id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481205,2021-02-04,000001,Vente,17729,5068,,LE PRIEURE,B093,86290,86084,Coulonges,86,,,86084000AH0084,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,740,1.157128,46.40245
2021-1481205,2021-02-04,000001,Vente,17729,,,LE BOURG,B008,86290,86084,Coulonges,86,,,86084000AH0268,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.156777,46.402606
2021-1481205,2021-02-04,000001,Vente,17729,,,LE BOURG,B008,86290,86084,Coulonges,86,,,86084000AH0269,,,,,,,,,,,,,0,,,,,P,prés,,,7647,1.15672,46.40211
2021-1481426,2021-02-17,000001,Vente,28000,5,,LE PEU DE TILLY,B108,86290,86084,Coulonges,86,,,860840000B0587,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,409,1.191547,46.406447
2021-1481426,2021-02-17,000001,Vente,28000,,,LES PIECES DU PEUX DE TILL,B079,86290,86084,Coulonges,86,,,860840000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.191395,46.406432
2021-1481426,2021-02-17,000001,Vente,28000,,,LE PEUX,B069,86290,86084,Coulonges,86,,,860840000B0734,,,,,,,,,,,,,0,,,,,J,jardins,,,678,1.191326,46.406158
2021-1481553,2021-02-16,000001,Vente,20000,5066,,LE PRIEURE,B093,86290,86084,Coulonges,86,,,86084000AH0105,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,522,1.158202,46.401847
2021-1481553,2021-02-16,000001,Vente,20000,,,LE PRIEURE,B093,86290,86084,Coulonges,86,,,86084000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,1.158247,46.401733
2021-1481661,2021-02-26,000001,Vente,127500,,,LE PEUX,B069,86290,86084,Coulonges,86,,,860840000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.190821,46.406742
2021-1481661,2021-02-26,000001,Vente,127500,7,,LE PEU DE TILLY,B108,86290,86084,Coulonges,86,,,860840000B0593,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,398,1.190706,46.406766
2021-1481661,2021-02-26,000001,Vente,127500,,,LE PEUX,B069,86290,86084,Coulonges,86,,,860840000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.190672,46.406601
2021-1481661,2021-02-26,000001,Vente,127500,,,LE PEUX,B069,86290,86084,Coulonges,86,,,860840000B0738,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.19056,46.406417
2021-1482158,2021-03-19,000001,Vente,35000,,,LE GRAND PATUREAU,B044,86290,86084,Coulonges,86,,,860840000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,7422,1.16993,46.441273
2021-1482158,2021-03-19,000001,Vente,35000,,,LE GRAND PATUREAU,B044,86290,86084,Coulonges,86,,,860840000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,6188,,
2021-1482158,2021-03-19,000001,Vente,35000,,,LE GRAND PATUREAU,B044,86290,86084,Coulonges,86,,,860840000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,11193,1.169298,46.439725
2021-1482158,2021-03-19,000001,Vente,35000,,,LE GRAND PATUREAU,B044,86290,86084,Coulonges,86,,,860840000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4017,1.168983,46.440547
2021-1482158,2021-03-19,000001,Vente,35000,,,LE GRAND PATUREAU,B044,86290,86084,Coulonges,86,,,860840000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,7463,1.167978,46.439822
2021-1482158,2021-03-19,000001,Vente,35000,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,806,1.173601,46.439808
2021-1482158,2021-03-19,000001,Vente,35000,20,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0147,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1026,1.173677,46.439675
2021-1482158,2021-03-19,000001,Vente,35000,20,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0147,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1026,1.173677,46.439675
2021-1482158,2021-03-19,000001,Vente,35000,20,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0147,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1026,1.173677,46.439675
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.190535,46.40582
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0663,,,,,,,,,,,,,0,,,,,L,landes,,,184,1.190646,46.406121
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0664,,,,,,,,,,,,,0,,,,,L,landes,,,734,1.190994,46.405839
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0668,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,301,1.191041,46.405737
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0679,,,,,,,,,,,,,0,,,,,J,jardins,,,2390,1.190244,46.405985
2021-1484106,2021-05-11,000001,Vente,110000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.190244,46.405985
2021-1484106,2021-05-11,000001,Vente,110000,1,,LE PEU DE TILLY,B108,86290,86084,Coulonges,86,,,860840000C0700,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,738,1.190221,46.406184
2021-1484106,2021-05-11,000001,Vente,110000,1,,LE PEU DE TILLY,B108,86290,86084,Coulonges,86,,,860840000C0700,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.190221,46.406184
2021-1485251,2021-05-27,000001,Vente,15000,33,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0201,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.172354,46.440065
2021-1485251,2021-05-27,000001,Vente,15000,33,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0201,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,144,1.172354,46.440065
2021-1487219,2021-07-08,000001,Vente,30000,1,,ALL DES CHEVAUX DE BOIS,0060,86290,86084,Coulonges,86,,,86084000AE0046,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,395,1.146754,46.401284
2021-1487278,2021-07-26,000001,Vente,38695,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.171201,46.441508
2021-1487278,2021-07-26,000001,Vente,38695,5,,PL DU CHAMP DE FOIRE,0050,86290,86084,Coulonges,86,,,86084000AB0016,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,468,1.171212,46.441631
2021-1487278,2021-07-26,000001,Vente,38695,5,,PL DU CHAMP DE FOIRE,0050,86290,86084,Coulonges,86,,,86084000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.171212,46.441631
2021-1487278,2021-07-26,000001,Vente,38695,5,,PL DU CHAMP DE FOIRE,0050,86290,86084,Coulonges,86,,,86084000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.171212,46.441631
2021-1487278,2021-07-26,000001,Vente,38695,5,,PL DU CHAMP DE FOIRE,0050,86290,86084,Coulonges,86,,,86084000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.171212,46.441631
2021-1487284,2021-06-14,000001,Vente,1772,,,LES CRECHAUDS,B028,86290,86084,Coulonges,86,,,860840000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,4221,1.195264,46.40231
2021-1487284,2021-06-14,000001,Vente,1772,,,LES GRANDES BOUIGES,B047,86290,86084,Coulonges,86,,,86084000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,8915,1.193894,46.399525
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1682,1.144662,46.401184
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.14468,46.401488
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0088,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.144068,46.401645
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.144005,46.401404
2021-1487427,2021-08-02,000001,Vente,25000,17,,RTE DES RIVES DE LA BENAIZE,0380,86290,86084,Coulonges,86,,,86084000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.144199,46.401021
2021-1487427,2021-08-02,000001,Vente,25000,17,,RTE DES RIVES DE LA BENAIZE,0380,86290,86084,Coulonges,86,,,86084000AE0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,580,1.144199,46.401021
2021-1487427,2021-08-02,000001,Vente,25000,17,,RTE DES RIVES DE LA BENAIZE,0380,86290,86084,Coulonges,86,,,86084000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,899,1.144199,46.401021
2021-1487427,2021-08-02,000001,Vente,25000,17,,RTE DES RIVES DE LA BENAIZE,0380,86290,86084,Coulonges,86,,,86084000AE0091,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,899,1.144199,46.401021
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.144259,46.401396
2021-1487427,2021-08-02,000001,Vente,25000,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.144533,46.401387
2021-1487849,2021-07-30,000001,Vente,18000,6,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,1.175061,46.438863
2021-1487849,2021-07-30,000001,Vente,18000,6,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0102,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,858,1.175061,46.438863
2021-1487849,2021-07-30,000001,Vente,18000,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1216,1.175745,46.439188
2021-1489824,2021-09-15,000001,Vente,25000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,1.182807,46.4059
2021-1491960,2021-11-08,000001,Vente,76000,,,LES PIECES DU PEUX DE TILL,B079,86290,86084,Coulonges,86,,,860840000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.188811,46.409989
2021-1491960,2021-11-08,000001,Vente,76000,,,LES ESSARTS A LA LOUISE,B032,86290,86084,Coulonges,86,,,860840000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.188155,46.409562
2021-1491960,2021-11-08,000001,Vente,76000,,,LES ESSARTS A LA LOUISE,B032,86290,86084,Coulonges,86,,,860840000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.186747,46.408515
2021-1491960,2021-11-08,000001,Vente,76000,,,LES ESSARTS A LA LOUISE,B032,86290,86084,Coulonges,86,,,860840000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,6473,1.184817,46.409485
2021-1491960,2021-11-08,000001,Vente,76000,,,LES ESSARTS A LA LOUISE,B032,86290,86084,Coulonges,86,,,860840000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,8900,1.18654,46.409306
2021-1491960,2021-11-08,000001,Vente,76000,,,LES ESSARTS A LA LOUISE,B032,86290,86084,Coulonges,86,,,860840000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,17235,1.185409,46.410033
2021-1491960,2021-11-08,000001,Vente,76000,,,LES MINERETS,B056,86290,86084,Coulonges,86,,,860840000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,13930,1.173534,46.410729
2021-1491960,2021-11-08,000001,Vente,76000,,,LES MINERETS,B056,86290,86084,Coulonges,86,,,860840000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,11500,1.174493,46.410967
2021-1491960,2021-11-08,000001,Vente,76000,,,LES MINERETS,B056,86290,86084,Coulonges,86,,,860840000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,40693,1.174785,46.412208
2021-1491960,2021-11-08,000001,Vente,76000,,,LES MINERETS,B056,86290,86084,Coulonges,86,,,860840000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.174785,46.412208
2021-1491960,2021-11-08,000001,Vente,76000,,,L EPINE A BRAUD,B031,86290,86084,Coulonges,86,,,860840000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,5867,1.185052,46.40744
2021-1491960,2021-11-08,000001,Vente,76000,,,LES GORCES,B039,86290,86084,Coulonges,86,,,860840000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.181971,46.403021
2021-1491960,2021-11-08,000001,Vente,76000,,,LES GORCES,B039,86290,86084,Coulonges,86,,,860840000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.183463,46.401661
2021-1491960,2021-11-08,000001,Vente,76000,,,LES GORCES,B039,86290,86084,Coulonges,86,,,860840000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.183061,46.401473
2021-1491960,2021-11-08,000001,Vente,76000,,,TERRES DE TRAVAIL GOGUIN,B100,86290,86084,Coulonges,86,,,860840000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.175572,46.411249
2021-1492046,2021-11-23,000001,Vente,137000,,,PIECES DE LA JARRIGE NORD,B076,86290,86084,Coulonges,86,,,860840000A0138,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.182138,46.423428
2021-1492046,2021-11-23,000001,Vente,137000,,,LA JARRIGE,B054,86290,86084,Coulonges,86,,,860840000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.182219,46.422844
2021-1492046,2021-11-23,000001,Vente,137000,2,,LA JARRIGE,B054,86290,86084,Coulonges,86,,,860840000A0283,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,697,1.182422,46.422932
2021-1492046,2021-11-23,000001,Vente,137000,2,,LA JARRIGE,B054,86290,86084,Coulonges,86,,,860840000A0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,1.182422,46.422932
2021-1492046,2021-11-23,000001,Vente,137000,,,LA JARRIGE,B054,86290,86084,Coulonges,86,,,860840000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,893,1.182095,46.42298
2021-1492046,2021-11-23,000001,Vente,137000,,,PIECES DE LA JARRIGE NORD,B076,86290,86084,Coulonges,86,,,860840000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,848,1.18229,46.423461
2021-1492046,2021-11-23,000001,Vente,137000,,,PIECES DE LA JARRIGE NORD,B076,86290,86084,Coulonges,86,,,860840000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,3636,,
2021-1492313,2021-11-26,000001,Vente,101420,1,,RTE DE LA VALLEE,0460,86290,86084,Coulonges,86,,,86084000AD0087,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,338,1.199951,46.419736
2021-1492313,2021-11-26,000001,Vente,101420,1,,RTE DE LA VALLEE,0460,86290,86084,Coulonges,86,,,86084000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.199951,46.419736
2021-1492313,2021-11-26,000001,Vente,101420,,,L AGEBOUTAUT,B001,86290,86084,Coulonges,86,,,86084000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,448,1.199721,46.419741
2021-1493039,2021-12-16,000001,Vente,77000,,,LES NOYERS,B057,86290,86084,Coulonges,86,,,86084000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.179986,46.440817
2021-1493039,2021-12-16,000001,Vente,77000,1,,RUE DES FROMENTEAUX,0170,86290,86084,Coulonges,86,,,86084000AC0060,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,374,1.180098,46.440503
2021-1493039,2021-12-16,000001,Vente,77000,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.179961,46.440611
2021-1493039,2021-12-16,000001,Vente,77000,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,844,1.179961,46.440611
2021-1493932,2021-12-21,000001,Vente,35800,2,,IMP DE LA SCIERIE,0410,86290,86084,Coulonges,86,,,86084000AH0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,498,1.154977,46.403217
