siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203471,00018,21620347100018,O,1983-03-01,01,2019,,2021-10-27T08:09:32,true,3,,8,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.562869,50.256169,0.94,housenumber,8 Rue Neuve 62810 Fosseux,62347_0200_00008,G,8 RUE NEUVE,
256203258,00015,25620325800015,O,1993-12-15,NN,,,,true,1,,8,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,90.0A,NAF1993,N,2.562869,50.256169,0.94,housenumber,8 Rue Neuve 62810 Fosseux,62347_0200_00008,G,8 RUE NEUVE,
266203470,00015,26620347000015,O,1983-03-01,NN,,,2010-06-26T03:13:18,true,3,MAIRIE,8,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.562869,50.256169,0.94,housenumber,8 Rue Neuve 62810 Fosseux,62347_0200_00008,G,8 RUE NEUVE,
296203318,00013,29620331800013,O,1991-10-01,NN,,,2013-05-06T09:35:44,true,3,MAIRIE,8,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.562869,50.256169,0.94,housenumber,8 Rue Neuve 62810 Fosseux,62347_0200_00008,G,8 RUE NEUVE,
311171375,00018,31117137500018,O,,,,,,true,1,,,,RUE,DE SAULTY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,2.562018,50.253818,0.49,street,Rue de Barly 62810 Fosseux,62347_0040,G,RUE DE BARLY,
314313958,00014,31431395800014,O,,,,,,true,1,,,,RUE,D HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.566766,50.258797,0.83,street,Rue de Hauteville 62810 Fosseux,62347_0150,G,RUE DE HAUTEVILLE,
325153013,00017,32515301300017,O,,NN,,,,true,1,,,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,2.562018,50.253818,0.94,street,Rue de Barly 62810 Fosseux,62347_0040,G,RUE DE BARLY,
329343149,00020,32934314900020,O,1996-05-21,NN,,,2011-04-28T00:24:47,false,4,,7,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.2A,NAF1993,O,2.562013,50.256427,0.94,housenumber,7 Rue Neuve 62810 Fosseux,62347_0200_00007,G,7 RUE NEUVE,
331654939,00015,33165493900015,O,,NN,,,,true,1,,11,,RUE,D ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.564834,50.256299,0.94,housenumber,11 Rue d’Arras 62810 Fosseux,62347_0020_00011,G,11 RUE D ARRAS,
334546587,00018,33454658700018,O,1986-01-01,NN,,,,true,1,,5,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,2.564464,50.255757,0.94,housenumber,5 Rue d’Arras 62810 Fosseux,62347_0020_00005,G,5 RUE D ARRAS,
335355186,00016,33535518600016,O,1985-10-01,NN,,,2008-01-04T21:10:08,true,3,,11,,RTE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.564834,50.256299,0.76,housenumber,11 Rue d’Arras 62810 Fosseux,62347_0020_00011,G,11 RUE D ARRAS,
338923949,00022,33892394900022,O,,NN,,,,true,1,,7,,RUE,NEUVE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,45.3A,NAF1993,O,2.562013,50.256427,0.94,housenumber,7 Rue Neuve 62810 Fosseux,62347_0200_00007,G,7 RUE NEUVE,
340388461,00014,34038846100014,O,1987-02-01,NN,,,2008-03-28T09:15:13,true,4,,25,,RUE,L BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,2.560663,50.253142,0.76,housenumber,25 Rue de Barly 62810 Fosseux,62347_0040_00025,G,25 RUE DE BARLY,
353877913,00015,35387791300015,O,1990-02-01,NN,,,,true,3,,,,RUE,DE SAULTY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.562018,50.253818,0.49,street,Rue de Barly 62810 Fosseux,62347_0040,G,RUE DE BARLY,
379768864,00017,37976886400017,O,1990-10-04,NN,,,2015-05-14T04:24:32,true,6,,2,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,O,2.563384,50.255109,0.94,housenumber,2 Rue de Barly 62810 Fosseux,62347_0040_00002,G,2 RUE DE BARLY,
380358473,00029,38035847300029,O,1984-02-01,NN,,,2019-06-24T13:10:18,true,3,CHATEAU DE FOSSEUX,,,,FERME DU CHATEAU,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.566766,50.258797,0.44,street,Rue de Hauteville 62810 Fosseux,62347_0150,D,RUE DE HAUTEVILLE,
380358473,00086,38035847300086,O,2015-02-01,,,,2016-04-19T04:17:48,false,1,,,,RUE,DE LA MAIRIE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.10Z,NAFRev2,N,2.562743,50.256635,0.45,street,Rue de l’Eglise 62810 Fosseux,62347_0105,G,RUE DE L EGLISE,
387709116,00025,38770911600025,O,2009-03-01,NN,,,2021-02-23T11:13:44,true,1,,2,,RUE,D'HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,2.565897,50.2582,0.84,housenumber,2 Rue de Hauteville 62810 Fosseux,62347_0150_00002,G,2 RUE DE HAUTEVILLE,
391226818,00014,39122681800014,O,1972-01-01,NN,,,,true,4,,,,,,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391293883,00016,39129388300016,O,,NN,,,,true,1,,16,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.567685,50.257248,0.94,housenumber,16 Rue d’Arras 62810 Fosseux,62347_0020_00016,G,16 RUE D ARRAS,
395230246,00013,39523024600013,O,,,,,,true,1,,,,,,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398759845,00017,39875984500017,O,1994-10-01,NN,,,2009-12-18T20:00:00,true,4,,2,,RUE,DE HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.565897,50.2582,0.93,housenumber,2 Rue de Hauteville 62810 Fosseux,62347_0150_00002,G,2 RUE DE HAUTEVILLE,
404253163,00012,40425316300012,O,1992-10-01,NN,,,2008-01-04T20:37:42,true,3,,20,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56116,50.253813,0.94,housenumber,20 Rue de Barly 62810 Fosseux,62347_0040_00020,G,20 RUE DE BARLY,
409602588,00025,40960258800025,O,2008-04-01,,,,2008-05-04T05:49:39,true,1,,14,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.566734,50.257216,0.94,housenumber,14 Rue d’Arras 62810 Fosseux,62347_0020_00014,G,14 RUE D ARRAS,
410139380,00019,41013938000019,O,1994-01-01,NN,,,2008-04-15T08:20:18,true,3,,14,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.566734,50.257216,0.94,housenumber,14 Rue d’Arras 62810 Fosseux,62347_0020_00014,G,14 RUE D ARRAS,
413387184,00018,41338718400018,O,,,,,,true,1,,24,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,85.1G,NAF1993,N,2.560633,50.253257,0.94,housenumber,24 Rue de Barly 62810 Fosseux,62347_0040_00024,G,24 RUE DE BARLY,
418110185,00018,41811018500018,O,1998-03-01,01,2019,,2021-10-27T08:39:38,true,4,,5,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.564464,50.255757,0.94,housenumber,5 Rue d’Arras 62810 Fosseux,62347_0020_00005,G,5 RUE D ARRAS,
419157193,00014,41915719300014,O,1998-05-01,NN,,,2008-01-04T23:31:55,true,3,,9,,RTE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564678,50.256041,0.74,housenumber,9 Rue d’Arras 62810 Fosseux,62347_0020_00009,G,9 RUE D ARRAS,
435100029,00014,43510002900014,O,2001-03-01,NN,,,,true,1,,2,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,2.563384,50.255109,0.94,housenumber,2 Rue de Barly 62810 Fosseux,62347_0040_00002,G,2 RUE DE BARLY,
439720566,00017,43972056600017,O,2001-10-22,NN,,,2008-01-04T20:41:11,true,3,,2,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563384,50.255109,0.94,housenumber,2 Rue de Barly 62810 Fosseux,62347_0040_00002,G,2 RUE DE BARLY,
442118725,00013,44211872500013,O,1994-01-01,NN,,,2008-01-04T21:34:56,true,3,,1,,RUE,D'HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.565605,50.257219,0.84,housenumber,1 Rue de Hauteville 62810 Fosseux,62347_0150_00001,G,1 RUE DE HAUTEVILLE,
443961313,00014,44396131300014,O,1959-06-06,NN,,,2013-07-23T15:41:39,true,4,,,,,,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
490851938,00012,49085193800012,O,2006-06-06,,,,2021-01-20T03:39:58,true,2,,29,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.560156,50.252616,0.94,housenumber,29 Rue de Barly 62810 Fosseux,62347_0040_00029,G,29 RUE DE BARLY,
492900931,00014,49290093100014,O,2006-11-17,,,,2008-01-05T22:20:50,true,2,,1,,RUE,BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.56388,50.255219,0.93,housenumber,1 Rue de Barly 62810 Fosseux,62347_0040_00001,G,1 RUE DE BARLY,
499934883,00012,49993488300012,O,2007-09-01,01,2019,,2021-10-27T08:39:05,true,3,,2,,RUE,DE HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.565897,50.2582,0.93,housenumber,2 Rue de Hauteville 62810 Fosseux,62347_0150_00002,G,2 RUE DE HAUTEVILLE,
502607088,00015,50260708800015,O,2008-02-12,01,2019,,2021-10-27T08:05:48,true,2,,25,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,2.560663,50.253142,0.94,housenumber,25 Rue de Barly 62810 Fosseux,62347_0040_00025,G,25 RUE DE BARLY,
522983758,00015,52298375800015,O,2010-06-07,,,,2012-11-10T02:13:49,true,2,,20,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,86.90F,NAFRev2,N,2.56116,50.253813,0.94,housenumber,20 Rue de Barly 62810 Fosseux,62347_0040_00020,G,20 RUE DE BARLY,
527886774,00019,52788677400019,O,2010-11-01,,,,2013-03-28T19:30:48,true,2,,21,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,2.56121,50.253724,0.94,housenumber,21 Rue de Barly 62810 Fosseux,62347_0040_00021,G,21 RUE DE BARLY,
530056498,00013,53005649800013,O,2011-01-06,,,,2011-02-03T16:11:45,true,1,,20,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,94.99Z,NAFRev2,N,2.56116,50.253813,0.94,housenumber,20 Rue de Barly 62810 Fosseux,62347_0040_00020,G,20 RUE DE BARLY,
539470542,00017,53947054200017,O,2012-02-01,,,,2012-11-10T03:50:15,true,1,,20,,,RUE DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,2.56116,50.253813,0.94,housenumber,20 Rue de Barly 62810 Fosseux,62347_0040_00020,G,20 RUE DE BARLY,
571913557,00013,57191355700013,O,,,,,,true,1,,3,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,2.564332,50.255607,0.94,housenumber,3 Rue d’Arras 62810 Fosseux,62347_0020_00003,G,3 RUE D ARRAS,
791715725,00028,79171572500028,O,2013-04-01,01,2019,,2021-10-27T09:00:10,true,1,,2,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,O,2.563384,50.255109,0.94,housenumber,2 Rue de Barly 62810 Fosseux,62347_0040_00002,G,2 RUE DE BARLY,
793689365,00013,79368936500013,O,2013-05-01,,,,2013-06-18T03:46:02,true,1,,3,,RUE,DES SUREAUX,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,2.562161,50.2559,0.93,housenumber,3 Rue des Sureaux 62810 Fosseux,62347_0270_00003,G,3 RUE DES SUREAUX,
830652277,00013,83065227700013,O,2017-06-01,,,,2020-06-18T08:54:35,false,3,,2,,RUE,DE BARLY,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.99B,NAFRev2,N,2.563384,50.255109,0.94,housenumber,2 Rue de Barly 62810 Fosseux,62347_0040_00002,G,2 RUE DE BARLY,
834491912,00012,83449191200012,O,2018-01-01,,,,2018-01-11T04:10:19,true,1,,2,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.564993,50.256292,0.94,housenumber,2 Rue d’Arras 62810 Fosseux,62347_0020_00002,G,2 RUE D ARRAS,
852217405,00020,85221740500020,O,2020-12-07,,,,2021-09-16T08:46:24,true,2,,16,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,47.11B,NAFRev2,O,2.567685,50.257248,0.94,housenumber,16 Rue d’Arras 62810 Fosseux,62347_0020_00016,G,16 RUE D ARRAS,
878925619,00016,87892561900016,O,2019-10-01,,,,2019-11-18T20:25:22,true,1,,3,,RUE,DE HAUTEVILLE,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,2.56778,50.259884,0.93,housenumber,3 Rue de Hauteville 62810 Fosseux,62347_0150_00003,G,3 RUE DE HAUTEVILLE,
883979726,00014,88397972600014,O,2020-05-07,,,,2020-06-09T08:32:34,true,1,,16,,RUE,D'ARRAS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,66.30Z,NAFRev2,N,2.567685,50.257248,0.94,housenumber,16 Rue d’Arras 62810 Fosseux,62347_0020_00016,G,16 RUE D ARRAS,
900382532,00019,90038253200019,O,2021-06-15,,,8129BP,2021-06-16T08:49:44,true,1,,1,,RUE,DU BOIS,62810,FOSSEUX,,,62347,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,CSA DECAPAGE,81.29B,NAFRev2,N,2.561137,50.256138,0.93,housenumber,1 Rue du Bois 62810 Fosseux,62347_0050_00001,G,1 RUE DU BOIS,
