siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473654,00016,04047365400016,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
210102109,00019,21010210900019,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.944219,46.304865,0.32,street,Place d’Auferville 01410 Lélex,01210_0005,D,PLACE D AUFERVILLE,
210102109,00027,21010210900027,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,4,,111,,RUE,DES LAPIDAIRES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940691,46.303068,0.94,housenumber,111 Rue des Lapidaires 01410 Lélex,01210_0060_00111,G,111 RUE DES LAPIDAIRES,
250100492,00033,25010049200033,O,1983-03-16,12,2020,,2022-08-29T09:09:51,false,3,,,,,TELECABINE DE LA CATHELINE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,5.9569623,46.2962665,0.92,poi.gondola,Télécabine de la Catheline Lélex,https://osm.org/way/19091762,G,,
250100492,00041,25010049200041,O,2005-12-25,,,,2008-01-04T18:50:30,true,2,MAIRIE,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,,,0,,,,,,
250101938,00018,25010193800018,O,1992-01-01,NN,,,2020-08-25T10:20:11,true,7,,,,,MAIRIE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100995,00018,26010099500018,O,1986-10-01,NN,,,2016-07-23T12:22:15,true,4,MAIRIE,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300404852,00018,30040485200018,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
301592903,00019,30159290300019,O,1900-01-01,NN,,,2008-01-04T19:15:50,true,3,,,,,TELECABINE LA CATHELINE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9569623,46.2962665,0.91,poi.gondola,Télécabine de la Catheline Lélex,https://osm.org/way/19091762,G,,
304476997,00081,30447699700081,O,2015-05-01,00,2020,,2022-08-29T09:12:00,false,1,,,,CHE,FRENET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,55.20Z,NAFRev2,O,5.937978,46.301088,0.59,street,Route du Frenet 01410 Lélex,01210_0040,G,ROUTE DU FRENET,
305905044,00015,30590504400015,O,,,,,,true,1,,,,,LE GRAND CRET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.46,NAP,N,5.8638035,46.1504854,0.89,poi.peak,Le Grand Crêt d'Eau (Pic) Confort,https://osm.org/node/138292377,G,,
305965857,00033,30596585700033,O,2016-09-15,,,,2016-12-19T09:20:17,true,1,,,,,CHEMIN DU FRESNET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,5.937978,46.301088,0.44,street,Route du Frenet 01410 Lélex,01210_0040,G,ROUTE DU FRENET,
307633750,00012,30763375000012,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310793534,00010,31079353400010,O,1977-01-01,NN,,,,true,3,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,55.1A,NAFRev1,,,,0,,,,,,
312011778,00015,31201177800015,O,1900-01-01,,,,,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312629991,00034,31262999100034,O,1999-05-01,01,2020,4399CZ,2022-08-29T09:14:04,true,4,,,,RTE,CHEZERY,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.931026,46.291868,0.78,street,Route de Chezery 01410 Lélex,01210_0020,G,ROUTE DE CHEZERY,
313044539,00010,31304453900010,O,1900-01-01,NN,,,,false,3,,,,,MAISON NICO,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,0.0172694,42.7930201,0.8,poi.guest_house,Mimi et Nico (Maison d'hôte) Gavarnie-Gèdre,https://osm.org/way/207979841,G,,
314081118,00023,31408111800023,O,2000-02-01,,,,,true,1,,,,,ECOLE DE SKI FRANCAIS,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,92.6C,NAF1993,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
314291113,00020,31429111300020,O,1900-01-01,NN,,,,false,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
315865626,00032,31586562600032,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318510690,00015,31851069000015,O,1980-01-01,NN,,,2008-01-04T21:01:03,true,3,IMM  LES GENTIANNES 107,,,,AUX FORGES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3767828,48.6371063,0.89,poi.townhall,(Hôtel de ville) Naix-aux-Forges,https://osm.org/way/456959690,G,,
318521002,00028,31852100200028,O,1997-01-03,NN,,,2010-04-09T13:12:46,true,4,ECOLE SKI FRANCAIS LELEX,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319189643,00012,31918964300012,O,,NN,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
319877783,00039,31987778300039,P,2019-04-01,,,,2021-02-23T10:44:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LELEX,,[ND],01210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
320104631,00017,32010463100017,O,1980-12-05,NN,,9529ZD,2018-09-29T12:18:14,true,11,,,,,LA CHAPELLE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,77.21Z,NAFRev2,N,5.939118,46.302706,0.47,locality,Petit Chapelon 01410 Lélex,01210_B061,G,PETIT CHAPELON,
320611346,00018,32061134600018,O,1980-12-01,NN,,,2018-09-29T12:18:34,true,7,,,,,CENTRE DU VILLAGE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.64Z,NAFRev2,O,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
320790157,00012,32079015700012,O,1900-01-01,NN,,,2016-06-22T08:37:45,false,4,,,,,LE FARMERET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
321080129,00018,32108012900018,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
323517839,00011,32351783900011,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324070374,00024,32407037400024,O,2003-10-01,NN,,,2019-01-23T03:59:51,true,4,,3,,CHE,DU FRENET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.937978,46.301088,0.65,street,Route du Frenet 01410 Lélex,01210_0040,G,ROUTE DU FRENET,
324229756,00014,32422975600014,O,1980-01-01,NN,,,2012-07-28T09:07:02,true,4,,,,LD,LES COLLETS,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.935724,46.304508,0.84,street,Route des Collets 01410 Lélex,01210_0025,G,ROUTE DES COLLETS,
324229756,00030,32422975600030,O,1997-01-01,,,,,false,3,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE SHERPA,,,,55.3A,NAF1993,N,,,0,,,,,,
324286475,00029,32428647500029,O,2012-06-01,,,,2013-05-07T08:58:48,true,2,LA BATTERIE,,,,AU PLAT DES CERCLES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324635655,00024,32463565500024,O,1983-01-01,NN,,,2008-01-04T18:58:46,true,3,ECOLE DE SKI FRANCAIS,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324747542,00011,32474754200011,O,1970-01-01,NN,,,2012-11-08T08:33:23,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324757038,00041,32475703800041,O,2011-01-01,,,,2016-01-12T11:15:21,true,1,,,,,ECOLE DE SKI,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
324757053,00024,32475705300024,O,1988-09-29,NN,,,2008-11-07T00:41:49,false,3,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324864800,00010,32486480000010,O,1968-02-01,NN,,,,false,4,,,,,ECOLE DE SKI FRANCAIS,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,92.6C,NAF1993,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
324864800,00028,32486480000028,O,1995-11-01,NN,,,2016-09-30T04:54:15,true,4,,,,,LA REVERETTE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
326189560,00054,32618956000054,O,2017-02-02,,,,2017-11-15T12:19:34,true,2,ESF LELEX,,,,LE VILLAGE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.51Z,NAFRev2,N,5.944219,46.304865,0.42,street,Place d’Auferville 01410 Lélex,01210_0005,G,PLACE D AUFERVILLE,
326189578,00080,32618957800080,O,2015-05-20,,,,2021-02-23T10:48:20,true,1,,,,,GARE DU TELECABINE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2015-05-20,A,LE RATOU,,,REFUGE LE RATOU,55.10Z,NAFRev2,N,5.7246461,45.1986331,0.9,poi.station,Gare du téléphérique (Télécabine) Grenoble,https://osm.org/way/66619998,G,,
327219234,00025,32721923400025,P,2018-01-15,,,,2019-01-22T08:54:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LELEX,,[ND],01210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
327661161,00023,32766116100023,O,1988-06-01,,,,2008-11-07T00:45:20,false,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328267398,00019,32826739800019,O,,,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
328526991,00026,32852699100026,O,1983-12-01,,,,2013-04-29T23:59:14,true,6,,,,,BAT LE BROCARD,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,-0.04629,47.4949725,0.71,poi.beverages,Café resto Le Brocard (Boissons) Baugé-en-Anjou,https://osm.org/way/107443606,G,,
328666003,00012,32866600300012,O,1983-10-28,,,,,true,4,,,,,IMMEUBLE LE BOCCARD,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328777891,00016,32877789100016,O,1984-01-01,01,2020,,2022-08-29T09:20:32,true,5,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
330276643,00013,33027664300013,O,1984-06-01,NN,,5610CQ,2021-10-27T08:27:49,true,6,HOTEL DU CENTRE,403,,RUE,DES LAPIDAIRES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2019-11-30,F,HOTEL DU CENTRE,,,,55.10Z,NAFRev2,O,5.943557,46.304798,0.94,housenumber,403 Rue des Lapidaires 01410 Lélex,01210_0060_00403,G,403 RUE DES LAPIDAIRES,
330993882,00027,33099388200027,O,1989-12-05,NN,,,2021-06-16T11:46:06,true,5,,,,,IMM LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
330993882,00035,33099388200035,O,1992-12-19,NN,,,,false,3,,,,,IMMEUBLE LE GRAND CRET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
331607358,00016,33160735800016,O,1984-11-05,NN,,,2006-11-25T10:17:27,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
331846279,00031,33184627900031,O,2000-02-21,,,,,true,3,ECOLE DE SKI FRANCAIS,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331963744,00015,33196374400015,O,1985-01-02,NN,,,2023-03-14T13:17:58,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332505833,00019,33250583300019,O,1985-02-04,NN,,,2023-02-17T15:47:06,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332902246,00013,33290224600013,O,1900-01-01,NN,,,2015-03-20T07:08:11,false,2,,,,,REFUGE DE LA LOGE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.934193,46.297771,0.37,street,Rue des Loges 01410 Lélex,01210_0065,G,RUE DES LOGES,
333346070,00068,33334607000068,O,2006-02-17,,,,2008-01-04T20:38:14,true,2,,,,,LD LE CLUS BP 21,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
333825263,00010,33382526300010,O,1985-10-02,NN,,,2007-04-24T14:24:32,false,3,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4V,NAFRev1,N,,,0,,,,,,
333825263,00036,33382526300036,O,2010-06-01,,,,2011-12-06T17:41:25,true,1,L'ETABLE,,,,LES CROZATS,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.20Z,NAFRev2,N,5.940426,46.301584,0.84,street,Impasse des Crozats 01410 Lélex,01210_0030,G,IMPASSE DES CROZATS,
333844694,00021,33384469400021,O,1987-01-01,NN,,,,true,4,,3,,RES,DE LA CHAPELLE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.2C,NAFRev1,N,1.9696905,48.7652157,0.81,poi.residential,Résidence de la Chapelle (Zone résidentielle) Élancourt,https://osm.org/way/371926832,G,,
334806551,00019,33480655100019,O,1986-01-17,NN,,,2019-11-13T10:04:56,false,4,,,,LD,CHEZ LA BESSE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,5.94349,46.305577,0.35,locality,Chez Serme 01410 Lélex,01210_B023,G,CHEZ SERME,
339661480,00014,33966148000014,O,1986-12-15,NN,,,2008-11-07T00:59:26,false,3,,,,,IMMEUBLE LE GRAND CRET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
340842699,00019,34084269900019,O,,NN,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
340842970,00014,34084297000014,O,,NN,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
340843143,00017,34084314300017,O,,NN,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
341646800,00019,34164680000019,O,1987-08-01,NN,,,2018-01-26T07:43:55,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.12B,NAFRev2,N,,,0,,,,,,
342013950,00064,34201395000064,O,2011-01-15,,,,2011-07-12T15:11:49,true,2,,,,,ESF LELEX-CROZET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,85.51Z,NAFRev2,N,5.941234,46.300396,0.64,street,Voi du Col de Crozet 01410 Lélex,01210_0027,G,VOI DU COL DE CROZET,
342058344,00025,34205834400025,O,1993-05-01,NN,,,,true,1,,,,,BUREAU DU TOURISME,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,91.3E,NAF1993,O,6.3824988,43.6065306,0.89,poi.information,Bureau du Tourisme (Informations) Ampus,https://osm.org/node/3380266731,G,,
342459492,00019,34245949200019,O,1987-10-01,NN,,,2010-10-08T07:57:57,true,4,,,,,MAISON BRULAT,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.8827958,44.8750419,0.76,poi.community_centre,Centre de loisirs Les Brûlats (Salle des fêtes) Portes-lès-Valence,https://osm.org/way/494272241,G,,
342956281,00055,34295628100055,O,2018-12-01,,,,2019-01-30T13:37:54,false,1,BAT AMG,1010,,AV,DU MONT JURA,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,55.20Z,NAFRev2,N,5.939051,46.30052,0.56,housenumber,1010 Rue des Monts Jura 01410 Lélex,01210_0075_01010,G,1010 RUE DES MONTS JURA,
343113486,00017,34311348600017,O,1987-11-14,NN,,,2009-06-05T04:26:44,true,3,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343308300,00015,34330830000015,O,1988-01-01,NN,,,,false,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
343586673,00018,34358667300018,O,1987-12-08,,,,2019-01-18T15:32:39,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
345181440,00024,34518144000024,O,1998-07-06,NN,,,2009-04-29T05:41:50,false,4,,,,,RESIDENCE LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,5.698752,45.1737629,0.73,poi.residential,Les Gentianes (Zone résidentielle) Seyssinet-Pariset,https://osm.org/way/205695392,G,,
348686544,00027,34868654400027,O,2014-11-01,,,,2021-02-23T11:01:39,true,1,,,,,CHALET AU LOUP,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,55.20Z,NAFRev2,N,5.974009,45.6534,0.72,poi.restaurant,Le Chalet du Loup (Restaurant) Les Déserts,https://osm.org/way/473877138,G,,
349194605,00029,34919460500029,O,1999-11-01,NN,,,2016-04-26T03:56:57,true,4,,,,,IMMEUBLE LE GRAND CRET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
349717595,00020,34971759500020,O,1996-12-15,NN,,,2008-11-08T00:24:54,false,4,IMMEUBLE LE GRAND CRET,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
351188818,00014,35118881800014,O,,NN,,,,true,1,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
351664958,00052,35166495800052,O,2009-12-23,,,,2011-05-18T20:22:11,false,2,REFUGE DU RATOU,,,,TELECABINE DE LA CATHELINE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2011-03-27,F,REFUGE DU RATOU C.A.F,,,,55.20Z,NAFRev2,N,5.9569623,46.2962665,0.92,poi.gondola,Télécabine de la Catheline Lélex,https://osm.org/way/19091762,G,,
352014534,00015,35201453400015,O,1989-05-01,NN,,,2006-10-27T23:53:06,true,3,,,,,RESIDENCE LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,70.2A,NAFRev1,N,5.698752,45.1737629,0.73,poi.residential,Les Gentianes (Zone résidentielle) Seyssinet-Pariset,https://osm.org/way/205695392,G,,
352353247,00013,35235324700013,O,1989-10-10,NN,,,2022-12-16T14:56:49,true,4,,,,,IMMEUBLE LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352355390,00019,35235539000019,O,1989-03-01,NN,,,2021-10-27T08:02:59,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
352375091,00019,35237509100019,O,1982-01-01,NN,,,2008-01-04T23:41:53,true,5,,,,,ECOLE DE SKI FRANCAIS,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
352407571,00012,35240757100012,O,1989-10-01,NN,,,2020-08-31T09:01:31,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
353066319,00024,35306631900024,O,2013-10-14,,,,2020-01-21T10:43:34,true,3,RESIDENCE LES PISTES - BAT 27,,,,LE MUISET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.945934,46.306848,0.3,street,Rue des Pistes 01410 Lélex,01210_0103,D,RUE DES PISTES,
353066319,00032,35306631900032,O,2020-01-01,,,,2020-01-21T10:30:47,false,1,RESIDENCE LES PISTES - BAT 27,,,,LE MUISET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,5.945934,46.306848,0.3,street,Rue des Pistes 01410 Lélex,01210_0103,D,RUE DES PISTES,
353158538,00010,35315853800010,O,1989-12-21,NN,,,2019-12-05T13:16:43,true,3,,,,,LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.941356,46.27733,0.36,locality,Combe des Planes 01410 Lélex,01210_B026,G,COMBE DES PLANES,
353432826,00033,35343282600033,O,1995-01-02,NN,,,,false,3,,,,,LA CHAPELLE - LE FARMERET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
353434566,00017,35343456600017,O,1989-12-08,NN,,,2023-01-18T11:05:49,false,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
356000000,53143,35600000053143,O,2012-01-01,,,,2014-01-19T06:05:55,false,2,,5062,,RES,LA CHAPELLE,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.8736619,50.6754001,0.83,poi.footway,Résidence des Quatre Saisons (Chemin piéton) La Chapelle-d'Armentières,https://osm.org/way/81792684,G,,
356000828,00562,35600082800562,O,1991-01-01,NN,,,2013-03-05T10:54:14,false,4,,,,,LE BOURG,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.933534,46.298389,0.31,street,Impasse des Sources 01410 Lélex,01210_0105,G,IMPASSE DES SOURCES,
377593207,00014,37759320700014,O,1990-04-01,01,2020,2620ZZ,2022-08-29T09:04:54,true,4,,,,CHE,FRENET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,5.937978,46.301088,0.59,street,Route du Frenet 01410 Lélex,01210_0040,G,ROUTE DU FRENET,
378337182,00067,37833718200067,O,2002-03-11,NN,,,,true,3,,,,,APPT 210 LE GENTIANA,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
380214718,00013,38021471800013,O,,NN,,,,true,1,,,,,CHEZ MATTY,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,87.08,NAP,N,5.935349,46.297123,0.43,street,Chemin Mathy 01410 Lélex,01210_0070,G,CHEMIN MATHY,
380418780,00017,38041878000017,O,1990-12-22,,,,2006-11-25T11:30:48,true,4,,,,,SALLE LAZULI,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
381520436,00019,38152043600019,O,1991-04-01,NN,,,,false,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
383074440,00025,38307444000025,O,1992-12-15,NN,,,,false,3,CABINET MEDICAL DE LELEX,,,,LE FARMERET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384181020,00023,38418102000023,O,1999-01-01,NN,,,2008-03-21T13:28:09,true,2,,,,,ECOLE DE SKI LELEX CROZET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,,,,5.941234,46.300396,0.52,street,Voi du Col de Crozet 01410 Lélex,01210_0027,G,VOI DU COL DE CROZET,
384546206,00010,38454620600010,O,1992-02-01,NN,,,2006-12-15T00:45:44,false,2,,,,,LE FARMERET,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385108949,00012,38510894900012,O,1992-04-01,NN,,,,true,4,LES COLLETS,,,CHE,MOULIN NEUF,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,02.0B,NAF1993,N,5.940083,46.302064,0.7,street,Route du Moulin Neuf 01410 Lélex,01210_0080,G,ROUTE DU MOULIN NEUF,
387901747,00023,38790174700023,O,2006-07-18,NN,,,2020-05-15T03:36:13,true,6,LA POMME DE PIN,,,RTE,DE MIJOUX,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2020-04-30,F,LA POMME DE PIN,,,,55.20Z,NAFRev2,O,5.931026,46.291868,0.35,street,Route de Chezery 01410 Lélex,01210_0020,G,ROUTE DE CHEZERY,
393799325,00013,39379932500013,P,1994-01-01,NN,,,2006-12-15T00:52:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LELEX,,[ND],01210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-01-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
394228142,00011,39422814200011,O,1994-02-17,NN,,,2018-02-20T16:36:15,true,3,,,,,SOUS LES LOGES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93904,46.300606,0.94,street,Sous les Loges 01410 Lélex,01210_9554hc,G,SOUS LES LOGES,
394302038,00010,39430203800010,O,1994-03-01,NN,,,2019-01-30T13:26:24,true,4,,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
394333868,00013,39433386800013,O,1994-02-18,NN,,,2021-09-27T19:33:52,true,4,,,,,IMMEUBLE LES GENTIANES,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399973825,03367,39997382503367,O,1995-01-01,NN,,,,false,4,IMMEUBLE LE GRAND CRET,,,,,01410,LELEX,,,01210,,,,,,,,,,,,,,,,,,,2001-10-31,F,BUREAU 0625,,,,65.1D,NAF1993,N,,,0,,,,,,