id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34074,2019-01-24,000001,Vente,10000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0475,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.126224,43.861237
2019-34074,2019-01-24,000001,Vente,10000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0476,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.126245,43.861271
2019-34178,2019-01-16,000001,Vente,150000,7040,,BASSES TOUIRES,B005,04410,04157,Puimoisson,04,,,041570000Y0220,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,705,6.128232,43.865151
2019-34200,2019-01-30,000002,Vente,8670,7006,,FOND DE ROUGE,B027,04410,04157,Puimoisson,04,,,041570000W0730,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,30,6.126055,43.858738
2019-34200,2019-01-30,000002,Vente,8670,,,FOND DE ROUGE,B027,04410,04157,Puimoisson,04,,,041570000W0731,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.126263,43.858496
2019-34200,2019-01-30,000002,Vente,8670,,,FOND DE ROUGE,B027,04410,04157,Puimoisson,04,,,041570000W0732,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.126016,43.858804
2019-34434,2019-03-01,000001,Vente,135000,5105,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0047,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,84,6.127556,43.863793
2019-34550,2019-03-12,000001,Vente,666438.6,7153,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0496,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1851,6.127829,43.866665
2019-34550,2019-03-12,000001,Vente,666438.6,7153,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,1851,6.127829,43.866665
2019-34550,2019-03-12,000001,Vente,666438.6,7153,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0496,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,1851,6.127829,43.866665
2019-34633,2019-03-02,000001,Vente,15000,5201,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0205,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,35,6.12856,43.86268
2019-34633,2019-03-02,000001,Vente,15000,,,COUIROUES,B016,04410,04157,Puimoisson,04,,,041570000W0385,,,,,,,,,,,,,0,,,,,T,terres,,,3105,6.147607,43.854196
2019-34633,2019-03-02,000001,Vente,15000,,,COUIROUES,B016,04410,04157,Puimoisson,04,,,041570000W0389,,,,,,,,,,,,,0,,,,,L,landes,,,2515,6.147802,43.85366
2019-34863,2019-04-03,000001,Vente,130000,5274,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0367,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,99,6.127746,43.86186
2019-34863,2019-04-03,000001,Vente,130000,5274,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0367,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,99,6.127746,43.86186
2019-34971,2019-04-13,000001,Vente,230000,7102,,CHE DES LUNIERES,0009,04410,04157,Puimoisson,04,,,041570000V0357,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,840,6.12495,43.86073
2019-34971,2019-04-13,000001,Vente,230000,,,CHE DES LUNIERES,0009,04410,04157,Puimoisson,04,,,041570000V0360,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.124897,43.860638
2019-34982,2019-04-19,000002,Vente,23000,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0544,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,6.129616,43.862168
2019-34982,2019-04-19,000002,Vente,23000,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0551,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.130025,43.86238
2019-34982,2019-04-19,000002,Vente,23000,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0729,,,,,,,,,,,,,0,,,,,T,terres,,,6393,6.130348,43.862084
2019-35009,2019-04-19,000002,Vente,14560,,,BASSES TOUIRES,B005,04410,04157,Puimoisson,04,,,041570000Y0377,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.131233,43.867242
2019-35148,2019-04-26,000001,Vente,3000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0563,,,,,,,,,,,,,0,,,,,J,jardins,,,174,6.127126,43.860925
2019-35359,2019-05-15,000001,Vente,250000,,,SAINT MICHEL,B057,04410,04157,Puimoisson,04,,,041570000V0242,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.124255,43.861266
2019-35359,2019-05-15,000001,Vente,250000,,,SAINT MICHEL,B057,04410,04157,Puimoisson,04,,,041570000V0242,,,,,,,,,,,,,0,,,,,T,terres,,,1418,6.124255,43.861266
2019-35384,2019-05-22,000001,Vente,3700,,,PRE DE COUR,B052,04410,04157,Puimoisson,04,,,041570000W0234,,,,,,,,,,,,,0,,,,,T,terres,,,8280,6.130733,43.855371
2019-35461,2019-05-24,000001,Vente,8000,,,LES PLAINES,B048,04410,04157,Puimoisson,04,,,041570000Z0460,,,,,,,,,,,,,0,,,,,T,terres,,,18837,6.132239,43.878051
2019-35613,2019-06-06,000001,Vente,1500,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0727,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.130502,43.862461
2019-35613,2019-06-06,000001,Vente,1500,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0728,,,,,,,,,,,,,0,,,,,T,terres,,,824,6.130568,43.862374
2019-35778,2019-06-21,000001,Vente,200000,,,BASSES TOUIRES,B005,04410,04157,Puimoisson,04,,,041570000Y0267,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2019-35778,2019-06-21,000001,Vente,200000,5031,,ROUTE DE DIGNE,B067,04410,04157,Puimoisson,04,,,041570000Y0269,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,774,,
2019-36446,2019-07-25,000001,Vente,60000,,,PLAN DES COULETTES,B050,04410,04157,Puimoisson,04,,,041570000V0112,,,,,,,,,,,,,0,,,,,T,terres,,,15900,6.116764,43.855255
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFENDS,B021,04410,04157,Puimoisson,04,,,041570000W0291,,,,,,,,,,,,,0,,,,,L,landes,,,3715,6.14153,43.857868
2019-36540,2019-08-10,000002,Vente,52000,,,GRENOUILLET,B031,04410,04157,Puimoisson,04,,,041570000W0308,,,,,,,,,,,,,0,,,,,T,terres,,,45870,6.142156,43.856679
2019-36540,2019-08-10,000002,Vente,52000,,,GRENOUILLET,B031,04410,04157,Puimoisson,04,,,041570000W0310,,,,,,,,,,,,,0,,,,,T,terres,,,2130,6.142677,43.854744
2019-36540,2019-08-10,000002,Vente,52000,,,GRENOUILLET,B031,04410,04157,Puimoisson,04,,,041570000W0311,,,,,,,,,,,,,0,,,,,T,terres,,,1740,6.142856,43.854496
2019-36540,2019-08-10,000002,Vente,52000,,,LES BEYNES,B007,04410,04157,Puimoisson,04,,,041570000W0317,,,,,,,,,,,,,0,,,,,T,terres,,,17586,6.138949,43.850818
2019-36540,2019-08-10,000002,Vente,52000,,,LES BEYNES,B007,04410,04157,Puimoisson,04,,,041570000W0317,,,,,,,,,,,,,0,,,,,T,terres,,,12914,6.138949,43.850818
2019-36540,2019-08-10,000002,Vente,52000,5059,A,GRENOUILLET,B031,04410,04157,Puimoisson,04,,,041570000W0734,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,6.139973,43.855454
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0007,,,,,,,,,,,,,0,,,,,T,terres,,,5630,6.143771,43.857026
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0007,,,,,,,,,,,,,0,,,,,L,landes,,,6180,6.143771,43.857026
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0008,,,,,,,,,,,,,0,,,,,T,terres,,,9986,6.143736,43.857953
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0008,,,,,,,,,,,,,0,,,,,L,landes,,,5140,6.143736,43.857953
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0008,,,,,,,,,,,,,0,,,,,L,landes,,,2700,6.143736,43.857953
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0008,,,,,,,,,,,,,0,,,,,T,terres,,,19974,6.143736,43.857953
2019-36540,2019-08-10,000002,Vente,52000,,,LE DEFFEND,B020,04410,04157,Puimoisson,04,,,041570000X0011,,,,,,,,,,,,,0,,,,,L,landes,,,10560,6.144406,43.858731
2019-36618,2019-08-08,000001,Vente,20000,,,HAUTES TOUIRES,B033,04410,04157,Puimoisson,04,,,041570000Y0333,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.132518,43.873476
2019-36618,2019-08-08,000001,Vente,20000,,,HAUTES TOUIRES,B033,04410,04157,Puimoisson,04,,,041570000Y0333,,,,,,,,,,,,,0,,,,,T,terres,,,23588,6.132518,43.873476
2019-36986,2019-09-19,000002,Vente,31250,,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0397,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.126037,43.864549
2019-36986,2019-09-19,000002,Vente,31250,,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0405,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.126073,43.864613
2019-36986,2019-09-19,000002,Vente,31250,,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0524,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.125969,43.864525
2019-36986,2019-09-19,000002,Vente,31250,,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0526,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.125886,43.864399
2019-36986,2019-09-19,000002,Vente,31250,,,HAUTE CONDAMINE,B032,04410,04157,Puimoisson,04,,,041570000Z0528,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.125853,43.864354
2019-37075,2019-09-25,000001,Vente,106000,5192,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,6.128371,43.862933
2019-37075,2019-09-25,000001,Vente,106000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0190,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.128311,43.862902
2019-37211,2019-10-10,000001,Vente,2635,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0232,,,,,,,,,,,,,0,,,,,J,jardins,,,31,6.128019,43.862623
2019-37644,2019-11-13,000001,Vente,130000,7114,,RUE DES ETABLES NEUVES,0003,04410,04157,Puimoisson,04,,,041570000F0096,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,51,6.128599,43.863597
2019-37664,2019-11-13,000001,Vente,35000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0091,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.128474,43.863788
2019-38112,2019-12-12,000001,Vente,32769,,,LES BEYNES,B007,04410,04157,Puimoisson,04,,,041570000W0319,,,,,,,,,,,,,0,,,,,T,terres,,,43010,6.138839,43.849062
2019-38112,2019-12-12,000001,Vente,32769,,,LES BEYNES,B007,04410,04157,Puimoisson,04,,,041570000W0319,,,,,,,,,,,,,0,,,,,L,landes,,,6400,6.138839,43.849062
2019-38112,2019-12-12,000001,Vente,32769,,,LES BEYNES,B007,04410,04157,Puimoisson,04,,,041570000W0319,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.138839,43.849062
2019-38121,2019-12-17,000001,Vente,55000,5132,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,6.127852,43.863671
2019-38121,2019-12-17,000001,Vente,55000,,,LE VILLAGE,B063,04410,04157,Puimoisson,04,,,041570000F0653,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.127796,43.863687
2019-38212,2019-12-03,000001,Vente,173500,5001,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0675,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1043,6.132124,43.861406
2019-38212,2019-12-03,000001,Vente,173500,,,LES FERRAYES,B026,04410,04157,Puimoisson,04,,,041570000W0676,,,,,,,,,,,,,0,,,,,T,terres,,,393,6.132197,43.861778
