siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206318,00018,21620631800018,O,1983-03-01,02,2017,,2019-11-14T14:00:50,true,4,,8,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.287961,50.305677,0.94,housenumber,8 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00008,G,8 GRAND RUE,
216206318,00026,21620631800026,O,1983-12-21,02,2017,,2019-11-14T14:00:50,false,3,,8,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.287961,50.305677,0.94,housenumber,8 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00008,G,8 GRAND RUE,
216206318,00034,21620631800034,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,8,,,GRAND'RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.287961,50.305677,0.94,housenumber,8 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00008,G,8 GRAND RUE,
256200890,00018,25620089000018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,24,,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,41.0Z,NAFRev1,O,2.28219,50.306955,0.75,housenumber,24 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024,G,24 GRAND RUE,
256201005,00012,25620100500012,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,90.11,NAP,N,2.28219,50.306955,0.75,housenumber,24 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024,G,24 GRAND RUE,
266206317,00015,26620631700015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.287961,50.305677,0.94,housenumber,8 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00008,G,8 GRAND RUE,
296202260,00018,29620226000018,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,GRAND'RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.290169,50.305852,0.94,street,Grand Rue 62270 Nuncq-Hautecôte,62631_0040,G,GRAND RUE,
300480720,00022,30048072000022,O,1973-10-01,01,2017,,2019-11-14T14:00:50,true,4,,1,,RUE,DE LIGNY,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.288084,50.30353,0.94,housenumber,1 Rue de Ligny 62270 Nuncq-Hautecôte,62631_0070_00001,G,1 RUE DE LIGNY,
310546056,00063,31054605600063,O,2010-08-01,,,,2019-11-14T14:00:50,true,2,,6,,,ROUTE NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.22B,NAFRev2,N,2.293377,50.305928,0.94,housenumber,6 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00006,G,6 ROUTE NATIONALE,
315076117,00011,31507611700011,O,,,,,2019-11-14T14:00:50,true,1,,22,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.289505,50.302045,0.83,housenumber,22 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00022,G,22 ROUTE NATIONALE,
315623611,00029,31562361100029,O,1982-06-01,NN,,4332AA,2019-11-14T14:00:50,true,4,,15,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.292299,50.304917,0.83,housenumber,15 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00015,G,15 ROUTE NATIONALE,
317326965,00017,31732696500017,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,01.00,NAP,N,2.28219,50.306955,0.94,housenumber,24 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024,G,24 GRAND RUE,
319492377,00019,31949237700019,O,1980-06-01,NN,,,2019-11-14T14:00:50,true,3,,39,,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.280605,50.306544,0.75,housenumber,39 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00039,G,39 GRAND RUE,
320656655,00018,32065665500018,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2C,NAFRev1,N,2.295234,50.30697,0.8,street,Route Nationale 62270 Nuncq-Hautecôte,62631_0080,G,ROUTE NATIONALE,
320656655,00026,32065665500026,O,2010-10-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,PACOT,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.19Z,NAFRev2,N,2.277493,50.307039,0.94,housenumber,1 Rue Pacot 62270 Nuncq-Hautecôte,62631_0087_00001,G,1 RUE PACOT,
321464885,00011,32146488500011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,2.293377,50.305928,0.82,housenumber,6 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00006,G,6 ROUTE NATIONALE,
323866350,00016,32386635000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
325112704,00011,32511270400011,O,1982-07-09,NN,,,2019-11-14T14:00:50,true,4,,25,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.284767,50.306169,0.94,housenumber,25 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00025,G,25 GRAND RUE,
326006525,00017,32600652500017,O,1981-05-03,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,2.295234,50.30697,0.8,street,Route Nationale 62270 Nuncq-Hautecôte,62631_0080,G,ROUTE NATIONALE,
326905775,00010,32690577500010,O,1983-01-31,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.295234,50.30697,0.82,housenumber,1 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00001,G,1 ROUTE NATIONALE,
326905783,00014,32690578300014,O,1983-02-23,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DE BOUBERS,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.272277,50.304131,0.94,housenumber,8 Rue de Boubers 62270 Nuncq-Hautecôte,62631_0005_00008,G,8 RUE DE BOUBERS,
327333662,00010,32733366200010,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.03,NAP,N,2.289505,50.302045,0.83,housenumber,22 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00022,G,22 ROUTE NATIONALE,
327338380,00014,32733838000014,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.03,NAP,N,2.289505,50.302045,0.83,housenumber,22 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00022,G,22 ROUTE NATIONALE,
328634191,00048,32863419100048,O,1991-01-09,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,NEUVE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,2.289433,50.305336,0.94,housenumber,8 Rue Neuve 62270 Nuncq-Hautecôte,62631_0084_00008,G,8 RUE NEUVE,
329662548,00018,32966254800018,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RTE,DE LIGNY,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,77.05,NAP,N,2.287785,50.303142,0.79,housenumber,5 Rue de Ligny 62270 Nuncq-Hautecôte,62631_0070_00005,G,5 RUE DE LIGNY,
330100728,00022,33010072800022,O,,,,,2019-11-14T14:00:50,true,1,,23,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.29081,50.303547,0.83,housenumber,23 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00023,G,23 ROUTE NATIONALE,
332435437,00014,33243543700014,O,1985-04-19,NN,,,2019-11-14T14:00:50,true,5,,13,C,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.292538,50.305103,0.74,housenumber,13 c Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00013_c,G,13 C ROUTE NATIONALE,
332443407,00017,33244340700017,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,O,2.295234,50.30697,0.8,street,Route Nationale 62270 Nuncq-Hautecôte,62631_0080,G,ROUTE NATIONALE,
333850303,00012,33385030300012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,23,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.29081,50.303547,0.83,housenumber,23 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00023,G,23 ROUTE NATIONALE,
337843973,00021,33784397300021,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,2.284767,50.306169,0.75,housenumber,25 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00025,G,25 GRAND RUE,
339054348,00018,33905434800018,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LIGNY,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,72.2Z,NAF1993,N,2.288084,50.30353,0.94,housenumber,1 Rue de Ligny 62270 Nuncq-Hautecôte,62631_0070_00001,G,1 RUE DE LIGNY,
339730558,00014,33973055800014,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RTE,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,2.29162,50.304377,0.64,housenumber,19 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00019,G,19 ROUTE NATIONALE,
341155091,00018,34115509100018,O,1968-01-15,NN,,,2019-11-14T14:00:50,false,4,,24,B,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,77.31Z,NAFRev2,N,2.283442,50.306553,0.57,housenumber,24 bis Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024_bis,G,24 BIS GRAND RUE,
341155091,00026,34115509100026,O,2018-06-22,,,,2019-11-14T14:00:50,true,1,,6,B,RUE,DE BOUBERS,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,77.31Z,NAFRev2,N,2.272669,50.304527,0.8,housenumber,6 bis Rue de Boubers 62270 Nuncq-Hautecôte,62631_0005_00006_bis,G,6 BIS RUE DE BOUBERS,
341315356,00012,34131535600012,O,1987-05-05,,,,2019-11-14T14:00:50,false,4,,24,B,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.283442,50.306553,0.74,housenumber,24 bis Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024_bis,G,24 BIS GRAND RUE,
341315356,00020,34131535600020,O,2006-03-01,01,2017,,2019-11-14T14:00:50,true,2,,24,B,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.283442,50.306553,0.74,housenumber,24 bis Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024_bis,G,24 BIS GRAND RUE,
342313475,00010,34231347500010,O,1987-07-20,,,,2019-11-14T14:00:50,false,4,,,,,MAIRIE DE NUNCQ HAUTECOTE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.274827,50.30716,0.68,street,Rue de Flers 62270 Nuncq-Hautecôte,62631_0030,G,RUE DE FLERS,
342313475,00028,34231347500028,O,1992-02-10,NN,,,2019-11-14T14:00:50,true,2,,24,B,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,94.99Z,NAFRev2,O,2.283442,50.306553,0.74,housenumber,24 bis Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00024_bis,G,24 BIS GRAND RUE,
342385010,00018,34238501000018,O,1987-08-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,2.289505,50.302045,0.83,housenumber,22 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00022,G,22 ROUTE NATIONALE,
343603437,00017,34360343700017,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE FLERS,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,2.275635,50.308972,0.94,housenumber,7 Rue de Flers 62270 Nuncq-Hautecôte,62631_0030_00007,G,7 RUE DE FLERS,
349227470,00011,34922747000011,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,45.4F,NAF1993,O,2.292705,50.305248,0.83,housenumber,13 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00013,G,13 ROUTE NATIONALE,
349930354,00015,34993035400015,O,1988-11-01,01,2017,,2019-11-14T14:00:50,true,3,,8,,RTE,DE BOUBERS SUR CANCHE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.272277,50.304131,0.52,housenumber,8 Rue de Boubers 62270 Nuncq-Hautecôte,62631_0005_00008,G,8 RUE DE BOUBERS,
353385966,00018,35338596600018,O,1989-11-01,NN,,,2019-11-14T14:00:50,true,1,,31,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.28313,50.306167,0.94,housenumber,31 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00031,G,31 GRAND RUE,
353387517,00017,35338751700017,O,1989-09-01,NN,,,2019-11-14T14:00:50,true,5,,,,,26 ROUTE NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.289225,50.299945,0.94,housenumber,26 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00026,G,26 ROUTE NATIONALE,
378888705,00019,37888870500019,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.29162,50.304377,0.83,housenumber,19 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00019,G,19 ROUTE NATIONALE,
381614601,00015,38161460100015,O,1991-03-28,NN,,,2019-11-14T14:00:50,true,4,,3,,,GRANDE RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20A,NAFRev2,N,2.289984,50.305395,0.73,housenumber,3 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00003,G,3 GRAND RUE,
383863867,00016,38386386700016,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,1,,29,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,2.289607,50.301943,0.83,housenumber,29 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00029,G,29 ROUTE NATIONALE,
385110234,02037,38511023402037,O,2002-06-18,01,2017,,2019-11-14T14:00:50,false,3,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
385259676,00018,38525967600018,O,1992-03-01,NN,,,2019-11-14T14:00:50,false,3,,5,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.28899,50.305473,0.94,housenumber,5 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00005,G,5 GRAND RUE,
385259676,00026,38525967600026,O,2007-04-30,01,2017,,2019-11-14T14:00:50,true,2,,9,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.287922,50.305625,0.94,housenumber,9 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00009,G,9 GRAND RUE,
388549123,00015,38854912300015,O,1992-03-12,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388549206,00018,38854920600018,O,1992-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389839044,00010,38983904400010,O,1992-12-31,NN,,,2019-11-14T14:00:50,true,5,,31,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28313,50.306167,0.94,housenumber,31 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00031,G,31 GRAND RUE,
390772168,00014,39077216800014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391133204,00019,39113320400019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391133345,00010,39113334500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391544368,00015,39154436800015,O,1993-06-12,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE LIGNY,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,2.288084,50.30353,0.94,housenumber,1 Rue de Ligny 62270 Nuncq-Hautecôte,62631_0070_00001,G,1 RUE DE LIGNY,
392877627,00027,39287762700027,O,1993-12-06,NN,,,2019-11-14T14:00:50,true,4,,4,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.29422,50.306797,0.82,housenumber,4 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00004,G,4 ROUTE NATIONALE,
392984688,00011,39298468800011,O,1993-11-01,01,2017,,2019-11-14T14:00:50,true,4,,7,,RUE,DE FLERS,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,2.275635,50.308972,0.94,housenumber,7 Rue de Flers 62270 Nuncq-Hautecôte,62631_0030_00007,G,7 RUE DE FLERS,
393096847,00016,39309684700016,O,1993-11-05,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LIGNY,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,72.2Z,NAF1993,O,2.288084,50.30353,0.94,housenumber,1 Rue de Ligny 62270 Nuncq-Hautecôte,62631_0070_00001,G,1 RUE DE LIGNY,
393951959,00039,39395195900039,O,2014-04-08,NN,,,2020-04-17T03:41:56,true,4,,43,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2020-04-14,A,F.A. FERMETURES,,,F.A. FERMETURES,43.32A,NAFRev2,O,2.27516,50.30584,0.94,housenumber,43 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00043,G,43 GRAND RUE,
394963482,00010,39496348200010,O,1993-01-01,,,,2019-11-14T14:00:50,true,3,,,,RTE,DE ST POL,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,2.292415,50.305012,0.42,street,Route de Sericourt 62270 Nuncq-Hautecôte,62631_0122,G,ROUTE DE SERICOURT,
399922335,00019,39992233500019,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.289359,50.305878,0.94,housenumber,2 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00002,G,2 GRAND RUE,
400268462,00019,40026846200019,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,4,,18,,RTE,,62270,NUNCQ-HAUTECOTE,,BP 33,62631,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1D,NAF1993,O,2.295972,50.308237,0.64,housenumber,18 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00018,G,18 ROUTE NATIONALE,
400268462,00027,40026846200027,O,2001-06-23,NN,,,2019-11-14T14:00:50,false,6,,14,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,52.10B,NAFRev2,O,2.290822,50.303717,0.83,housenumber,14 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00014,G,14 ROUTE NATIONALE,
401330907,00015,40133090700015,O,1995-04-28,NN,,,2019-11-14T14:00:50,true,3,,11,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.292838,50.305358,0.83,housenumber,11 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00011,G,11 ROUTE NATIONALE,
403205784,00016,40320578400016,O,1995-12-01,NN,,,2019-11-14T14:00:50,true,5,,28,,,GRAND'RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,2.2808,50.306614,0.94,housenumber,28 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00028,G,28 GRAND RUE,
403317068,00019,40331706800019,O,1973-10-01,NN,,,2019-11-14T14:00:50,false,3,,28,,,GRAND'RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.2808,50.306614,0.94,housenumber,28 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00028,G,28 GRAND RUE,
403372964,00029,40337296400029,O,2006-03-01,,,,2019-11-14T14:00:50,true,2,,2,,,ROUTE NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.295525,50.307627,0.94,housenumber,2 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00002,G,2 ROUTE NATIONALE,
403461346,00013,40346134600013,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,1,,43,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.27516,50.30584,0.94,housenumber,43 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00043,G,43 GRAND RUE,
404258030,00018,40425803000018,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE BOUBERS,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.272513,50.304287,0.94,housenumber,7 Rue de Boubers 62270 Nuncq-Hautecôte,62631_0005_00007,G,7 RUE DE BOUBERS,
404258048,00010,40425804800010,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,2.289225,50.299945,0.83,housenumber,26 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00026,G,26 ROUTE NATIONALE,
404318370,00024,40431837000024,O,2000-09-29,NN,,,2019-11-14T14:00:50,true,1,,18,,LOT,,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,2.293353,50.309176,0.38,housenumber,18 Residence les Alouettes 62270 Nuncq-Hautecôte,62631_0002_00018,G,18 RESIDENCE LES ALOUETTES,
412271157,00023,41227115700023,O,2017-05-31,,,,2019-11-14T14:00:50,true,1,,29,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.11Z,NAFRev2,N,2.289607,50.301943,0.83,housenumber,29 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00029,G,29 ROUTE NATIONALE,
417915352,00013,41791535200013,O,1997-01-01,,,,2019-11-14T14:00:50,true,3,,22,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.289505,50.302045,0.83,housenumber,22 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00022,G,22 ROUTE NATIONALE,
422493668,00038,42249366800038,O,2008-02-20,,,,2019-11-14T14:00:50,true,1,,4,,,ROUTE NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-02-20,A,LA TOUR MADELOC   CHIEN DE SPORT,,,,93.19Z,NAFRev2,N,2.29422,50.306797,0.94,housenumber,4 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00004,G,4 ROUTE NATIONALE,
423257187,00017,42325718700017,O,1999-04-01,NN,,,2019-11-14T14:00:50,true,5,,20,,RUE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,2.290287,50.303178,0.78,housenumber,20 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00020,G,20 ROUTE NATIONALE,
423794460,00018,42379446000018,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,16,,,GRAND RUE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.4Y,NAFRev1,N,2.28579,50.30615,0.94,housenumber,16 Grand Rue 62270 Nuncq-Hautecôte,62631_0040_00016,G,16 GRAND RUE,
424778058,00026,42477805800026,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,7,,23,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,2.29081,50.303547,0.83,housenumber,23 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00023,G,23 ROUTE NATIONALE,
430751115,00014,43075111500014,O,1989-09-01,NN,,,2019-11-14T14:00:50,true,3,,26,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2B,NAFRev1,N,2.289225,50.299945,0.83,housenumber,26 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00026,G,26 ROUTE NATIONALE,
432291987,00019,43229198700019,O,2000-07-19,NN,,,2019-11-14T14:00:50,false,4,,14,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.1D,NAFRev1,N,2.290822,50.303717,0.83,housenumber,14 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00014,G,14 ROUTE NATIONALE,
432304004,00018,43230400400018,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,4,,23,,RTE,NATIONALE,62270,NUNCQ-HAUTECOTE,,,62631,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.1A,NAFRev1,N,2.29081,50.303547,0.83,housenumber,23 Route Nationale 62270 Nuncq-Hautecôte,62631_0080_00023,G,23 ROUTE NATIONALE,