id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262462,2023-02-01,000001,Vente,400,,,LES SIMES,B063,24600,24323,Petit-Bersac,24,,,24323000ZD0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.229107,45.26505
2023-263192,2023-02-23,000001,Vente,169306,,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZI0059,,,,,,,,,,,,,0,,,,,P,prés,,,24170,0.236413,45.259001
2023-263192,2023-02-23,000001,Vente,169306,1001,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZI0099,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,2090,0.236094,45.259317
2023-267698,2023-06-26,000001,Vente,65000,,,RICHARD,B059,24600,24323,Petit-Bersac,24,,,24323000ZD0188,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,320,0.225081,45.271199
2023-267698,2023-06-26,000001,Vente,65000,111,,RICHARD,B059,24600,24323,Petit-Bersac,24,,,24323000ZD0189,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,230,0.225154,45.271111
2023-267729,2023-06-26,000001,Vente,218500,1000,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0161,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1235,0.233587,45.286328
2023-267729,2023-06-26,000001,Vente,218500,1000,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1235,0.233587,45.286328
2023-267729,2023-06-26,000001,Vente,218500,1000,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.233587,45.286328
2023-267729,2023-06-26,000001,Vente,218500,1000,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0161,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.233587,45.286328
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOURG,B005,24600,24323,Petit-Bersac,24,,,24323000AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,823,0.231167,45.289888
2023-268842,2023-07-24,000001,Vente,7958.6,,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1633,0.234193,45.286288
2023-268842,2023-07-24,000001,Vente,7958.6,,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,8342,0.234193,45.286288
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE VETIZON,B065,24600,24323,Petit-Bersac,24,,,24323000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,0.237383,45.276778
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE VETIZON,B065,24600,24323,Petit-Bersac,24,,,24323000ZC0047,,,,,,,,,,,,,0,,,,,B,bois,,,2797,0.237383,45.276778
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3267,0.236463,45.273924
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0087,,,,,,,,,,,,,0,,,,,B,bois,,,9798,0.236463,45.273924
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,0.235369,45.275477
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,0.235369,45.275477
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0094,,,,,,,,,,,,,0,,,,,B,bois,,,4856,0.235369,45.275477
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0094,,,,,,,,,,,,,0,,,,,B,bois,,,4856,0.235369,45.275477
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,0.235455,45.276208
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0095,,,,,,,,,,,,,0,,,,,B,bois,,,4631,0.235455,45.276208
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0095,,,,,,,,,,,,,0,,,,,B,bois,,,4631,0.235455,45.276208
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,0.235455,45.276208
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0096,,,,,,,,,,,,,0,,,,,B,bois,,,1350,0.236288,45.276647
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.236288,45.276647
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0102,,,,,,,,,,,,,0,,,,,B,bois,,,4320,0.234289,45.276613
2023-268842,2023-07-24,000001,Vente,7958.6,,,LE BOIS DES DAMES,B003,24600,24323,Petit-Bersac,24,,,24323000ZC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.234289,45.276613
2023-269486,2023-08-17,000001,Vente,2000,,,PONT DE MONTMALAN,B053,24600,24323,Petit-Bersac,24,,,24323000ZA0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1242,0.216582,45.280474
2023-269647,2023-08-21,000002,Vente,39,,,CHABOIN,B007,24600,24323,Petit-Bersac,24,,,24323000ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.238953,45.287369
2023-269647,2023-08-21,000002,Vente,39,,,CHABOIN,B007,24600,24323,Petit-Bersac,24,,,24323000ZB0180,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.239033,45.287398
2023-272081,2023-10-27,000001,Vente,75000,9,,LE BOURG,B005,24600,24323,Petit-Bersac,24,,,24323000AA0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,252,0.232051,45.288705
2023-272081,2023-10-27,000001,Vente,75000,,,LE BOURG,B005,24600,24323,Petit-Bersac,24,,,24323000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.231975,45.288495
2023-273541,2023-12-13,000001,Vente,717,,,CHAMP DU MILIEU,B009,24600,24323,Petit-Bersac,24,,,24323000ZA0127,,,,,,,,,,,,,0,,,,,L,landes,,,239,0.225228,45.284364
2023-273740,2023-12-22,000001,Vente,180000,100,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZD0071,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,860,0.233876,45.258858
2023-273740,2023-12-22,000001,Vente,180000,100,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZD0071,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1230,0.233876,45.258858
2023-273740,2023-12-22,000001,Vente,180000,100,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZD0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,0.233976,45.259223
2023-273740,2023-12-22,000001,Vente,180000,100,,PALISSE,B048,24600,24323,Petit-Bersac,24,,,24323000ZD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.233976,45.259223
2023-274232,2023-12-27,000001,Vente,5000,,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,0.231051,45.28493
2023-274232,2023-12-27,000001,Vente,5000,,,LES MILLASSES,B043,24600,24323,Petit-Bersac,24,,,24323000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,5300,0.231051,45.28493
